URL,Detail,Detected
http://commons.gc.cuny.edu/members/susanmccarty/activity/?afilter=friends&acpage=22,403 error,11/18/11
http://commons.gc.cuny.edu/members/jdarcy/activity/?afilter=profile&acpage=37,403 error,11/18/11
http://commons.gc.cuny.edu/members/boonebgorges/activity/?afilter=blogs&acpage=309,403 error,11/18/11
http://commons.gc.cuny.edu/members/dbecker/activity/?afilter=friends&acpage=111,403 error,11/18/11
http://commons.gc.cuny.edu/members/alrobinson/activity/?afilter=blogs&acpage=290,403 error,11/18/11
http://commons.gc.cuny.edu/members/apitanga/activity?afilter=blogs&acpage=313,403 error,11/18/11
http://commons.gc.cuny.edu/members/andreav/activity?afilter=friends&acpage=155,403 error,11/18/11
http://commons.gc.cuny.edu/members/bnaples/activity?afilter=friends&acpage=100,403 error,11/18/11
http://commons.gc.cuny.edu/members/aecarrion/activity?afilter=blogs&acpage=203,403 error,11/18/11
http://commons.gc.cuny.edu/members/adowning/activity?afilter=profile&acpage=50,403 error,11/18/11
http://commons.gc.cuny.edu/members/jebbers/activity?afilter=friends&acpage=45,403 error,11/18/11
http://commons.gc.cuny.edu/members/getmaneraso/activity/friends/?acpage=37,403 error,11/18/11
