1,bp-nelo,http://commons.gc.cuny.edu,"CUNY Academic Commons"
2,default,http://mkgold.commons.gc.cuny.edu,mkgold
3,cmsthemes/wpmu-triden,http://gershovich.commons.gc.cuny.edu,gershovich
4,default,http://ck317.commons.gc.cuny.edu,ck317
5,default,http://bferdman.commons.gc.cuny.edu,bferdman
6,default,http://caskew.commons.gc.cuny.edu,caskew
7,MistyLook2,http://cstein.commons.gc.cuny.edu,"Tech in the Trenches"
9,almost-spring,http://eportfolios.commons.gc.cuny.edu,ePortfolios
10,thematic,http://steveb.commons.gc.cuny.edu,"Steve's Techno Musings"
11,Cutline,http://msmale.commons.gc.cuny.edu,"from the Library of Maura"
12,black-letterhead,http://bleedingedge.commons.gc.cuny.edu,"The Bleeding Edge"
13,wpII-silver,http://purelyreactive.commons.gc.cuny.edu,Tributaries
15,canvas,http://news.commons.gc.cuny.edu,"CUNY Academic Commons News"
16,default,http://ofer.commons.gc.cuny.edu,ofer
17,atahualpa,http://bobbybrody.commons.gc.cuny.edu,bobbybrody
18,default,http://danreshef.commons.gc.cuny.edu,danreshef
19,twentyten,http://grindley.commons.gc.cuny.edu,"Poems in Progress"
20,default,http://kenlord.commons.gc.cuny.edu,kenlord
21,Ambiru,http://mwasem.commons.gc.cuny.edu,"Marcos Wasem"
22,brunelleschi,http://jmerandy.commons.gc.cuny.edu,jmerandy
24,freshy-10,http://itthereforeiam.commons.gc.cuny.edu,"IT Therefore I Am"
26,academica,http://prestidigitation.commons.gc.cuny.edu,Prestidigitation
27,default,http://zdavis.commons.gc.cuny.edu,zdavis
28,nelo-for-tags,http://tags.commons.gc.cuny.edu,"Global Posts"
29,default,http://swalker.commons.gc.cuny.edu,swalker
30,default,http://calston.commons.gc.cuny.edu,calston
31,blue-moon-10,http://dwong.commons.gc.cuny.edu,"Timing is Everything"
32,simplex,http://educationaltechnology.commons.gc.cuny.edu,"Educational Technology - Graduate and Undergraduate"
34,carrington-blog,http://dev.commons.gc.cuny.edu,"CUNY Academic Commons Development Blog"
36,simplex,http://michaeljcripps.commons.gc.cuny.edu,"WordPress mu Blog Sandbox"
38,minimatica,http://majoringinmeta.commons.gc.cuny.edu,"majoring in meta"
39,default,http://xinbai.commons.gc.cuny.edu,xinbai
42,inove.1.4/inove,http://cunywordcamped.commons.gc.cuny.edu,"CUNY WordCampEd"
43,iLoveMusic,http://cguevara.commons.gc.cuny.edu,"Instructional Technology World"
44,default,http://timczech.commons.gc.cuny.edu,timczech
46,k22,http://kendrick.commons.gc.cuny.edu,"Wisdom Intuition Knowledge Information"
47,default,http://gcherry.commons.gc.cuny.edu,"Gina's blog"
49,default,http://juanramon.commons.gc.cuny.edu,juanramon
56,blue-zinfandel-enhanced-20,http://aaronknoll.commons.gc.cuny.edu,"Aaron Knoll on Technology, Education and Digital Scholarship"
57,default,http://heatherrobinson.commons.gc.cuny.edu,heatherrobinson
58,primepress,http://digitalword.commons.gc.cuny.edu,"The Digital Word"
59,k22,http://syndicationtester.commons.gc.cuny.edu,"Syndication Tester"
60,default,http://gravitas.commons.gc.cuny.edu,Gravitas
61,default,http://billashton.commons.gc.cuny.edu,billashton
62,regulus,http://claibourne.commons.gc.cuny.edu,claibourne
63,dreamplace,http://klindtvedt.commons.gc.cuny.edu,"Edtech Round Table"
64,Oceanmist,http://cunysl.commons.gc.cuny.edu,"Process Management in Teaching &amp; Learning"
65,inove.1.4/inove,http://cc409.commons.gc.cuny.edu,"Studies in Communication and Cultural Change"
66,default,http://adawson.commons.gc.cuny.edu,adawson
67,default,http://fordonez.commons.gc.cuny.edu,fordonez
68,default,http://stephencastellanolehmancollege.commons.gc.cuny.edu,stephencastellanolehmancollege
69,default,http://cwinkler.commons.gc.cuny.edu,cwinkler
70,default,http://edgartroudt.commons.gc.cuny.edu,edgartroudt
71,roma,http://boonetest.commons.gc.cuny.edu,"Boone's test blog"
73,atahualpa,http://cunypie.commons.gc.cuny.edu,"CUNY Pie"
74,default,http://carlosa.commons.gc.cuny.edu,carlosa
75,fasttrack,http://sslee.commons.gc.cuny.edu,sslee
76,Contempt,http://alex123.commons.gc.cuny.edu,alex123
77,default,http://menippean.commons.gc.cuny.edu,menippean
78,default,http://steveov.commons.gc.cuny.edu,steveov
80,andreas09,http://sirin.commons.gc.cuny.edu,"CCNY IT Help Desk Dailies"
81,default,http://susanthomas.commons.gc.cuny.edu,susanthomas
82,twentytwelve,http://boonesparty.commons.gc.cuny.edu,"boone's party"
83,default,http://commonthings.commons.gc.cuny.edu,"common things"
84,default,http://heatherbarikmo.commons.gc.cuny.edu,heatherbarikmo
85,default,http://learychris.commons.gc.cuny.edu,"Chris Leary"
86,thematic,http://jhall1.commons.gc.cuny.edu,jhall1
87,twentyfourteen,http://teststudentblog.commons.gc.cuny.edu,"test student private blog"
88,default,http://pbeinart.commons.gc.cuny.edu,"The Obama Presidency"
89,default,http://mpanzani.commons.gc.cuny.edu,mpanzani
90,atahualpa,http://uehistory09.commons.gc.cuny.edu,"History of Urban Public Education"
91,simplex,http://vivek.commons.gc.cuny.edu,"Title Really !! "
92,bluesky,http://mectech.commons.gc.cuny.edu,"MEC Tech"
93,blue-zinfandel-enhanced-20,http://huntercollegeacademictechnologies.commons.gc.cuny.edu,"Academic Technologies"
94,beachland,http://jgreenbaum.commons.gc.cuny.edu,jgreenbaum
95,Pressrow,http://widatmec.commons.gc.cuny.edu,
96,simplex,http://shanafelt.commons.gc.cuny.edu,"carrie is writing"
97,Cutline,http://kpmec.commons.gc.cuny.edu,Mediacritics
98,atahualpa,http://core109.commons.gc.cuny.edu,"The CUNY Graduate Center ITP Core I Blog"
101,default,http://cwiseman.commons.gc.cuny.edu,cwiseman
104,default,http://lmazzola.commons.gc.cuny.edu,lmazzola
105,default,http://prusso.commons.gc.cuny.edu,prusso
106,simplex,http://maries.commons.gc.cuny.edu,"from both sides"
107,copyblogger,http://mecwf.commons.gc.cuny.edu,"Writing Fellows at MEC"
108,Rubric,http://yccomp.commons.gc.cuny.edu,"York College Composition"
109,default,http://adurgin.commons.gc.cuny.edu,adurgin
110,falling_dreams,http://srujacobs.commons.gc.cuny.edu,cunylit
112,simplex,http://ustl.commons.gc.cuny.edu,"University Seminar on Teaching and Learning"
113,blue-zinfandel-enhanced-20,http://jwigglesworth.commons.gc.cuny.edu,"John Wigglesworth"
115,canvas-help,http://help.commons.gc.cuny.edu,"OLD Help"
116,cleanr,http://jiyeon.commons.gc.cuny.edu,"Flexible Machines"
117,default,http://mariajerskey.commons.gc.cuny.edu,MJerskey
118,simplex,http://eawfall09.commons.gc.cuny.edu,"Effective academic writers"
119,default,http://cherylcsmith.commons.gc.cuny.edu,"Prof C. Smith: Teaching and Writing at CUNY"
120,batavia,http://ycwf.commons.gc.cuny.edu,"York College Writing Fellows"
121,anthurium,http://jhumphries.commons.gc.cuny.edu,"World Traveler"
122,default,http://tmac.commons.gc.cuny.edu,"Writers and Teachers"
123,default,http://dara.commons.gc.cuny.edu,"communication IS the response you get"
124,default,http://drew.commons.gc.cuny.edu,"my commons life"
125,simplex,http://simplykss.commons.gc.cuny.edu,"Examining Beauty"
126,default,http://possiblymef.commons.gc.cuny.edu,"And Then ..."
127,Benevolence,http://qccwritingfellows.commons.gc.cuny.edu,"WAC/WID at QCC"
128,default,http://goutamgc.commons.gc.cuny.edu,research
129,default,http://vivshulman.commons.gc.cuny.edu,"best instructional practice"
130,andreas09,http://genedqc.commons.gc.cuny.edu,"General education at Queens College"
131,simplex,http://kpitt.commons.gc.cuny.edu,Mediacritics
132,simplex,http://jrafal.commons.gc.cuny.edu,"occasional introspections on the world..."
133,default,http://dale.commons.gc.cuny.edu,Pepperdude
134,black-letterhead,http://blackcivilsociety.commons.gc.cuny.edu,"Black Civil Society, International Affairs, and United States Foreign Policy"
135,MistyLook3,http://transgressingblacksexuality.commons.gc.cuny.edu,"Transgressing Black Female Gendered-Sexuality"
137,brunelleschi,http://cunylit.commons.gc.cuny.edu,"Cuny Lit"
138,default,http://dirt.commons.gc.cuny.edu,"metacognition and learning"
139,default,http://ecardenas.commons.gc.cuny.edu,"Just a thought. "
140,default,http://sfairwet1.commons.gc.cuny.edu,Sonia_Fairweather
142,default,http://johannahrodgers.commons.gc.cuny.edu,johannahrodgers
143,default,http://paulrusso.commons.gc.cuny.edu,"My First Blog"
146,blue-zinfandel-enhanced-20,http://brooklyntechie.commons.gc.cuny.edu,"Random Interweb Findings"
149,default,http://droot.commons.gc.cuny.edu,"New Community College"
150,cub-reporter-reloaded,http://carlos.commons.gc.cuny.edu,"Carlos&#039;s Corner"
151,default,http://meghanmmw.commons.gc.cuny.edu,"New Community College Facilities "
152,default,http://nrenek.commons.gc.cuny.edu,Nava
153,default,http://mcsorley.commons.gc.cuny.edu,"assessment &amp; portfolio"
154,default,http://shan.commons.gc.cuny.edu,"Another Blog"
155,simplex,http://ksmith.commons.gc.cuny.edu,Beauty
156,Ambiru,http://rdomanski.commons.gc.cuny.edu,"The Nerfherder, by Rob Domanski"
157,default,http://lisarose.commons.gc.cuny.edu,culture_of_inquiry
158,chaoticsoul_v1.3,http://kss1.commons.gc.cuny.edu,"Past Vs Present"
159,anarchy,http://fashionobsession.commons.gc.cuny.edu,"Fashion Obsession"
160,blue-zinfandel-enhanced-20,http://kevinreiss.commons.gc.cuny.edu,"Library Services"
161,default,http://angiesadhu.commons.gc.cuny.edu,"CUNY&#039;s New Community College "
162,Cutline,http://raymoy.commons.gc.cuny.edu,"Ray Moy&#039;s CUNY blog"
163,default,http://aoulanov.commons.gc.cuny.edu,aoulanov
164,default,http://jeffgutkin.commons.gc.cuny.edu,"s-blended learning"
165,default,http://naries.commons.gc.cuny.edu,aries
166,MistyLook2,http://egrwws.commons.gc.cuny.edu,"Exploring Gender Roles within Western Society"
167,default,http://dianebruno.commons.gc.cuny.edu,"Digitized Diva"
168,default,http://artinpieces.commons.gc.cuny.edu,"Art In Pieces"
169,default,http://jverkuilen.commons.gc.cuny.edu,"Musings of a NYC Psychometrician"
170,luna,http://efernandez.commons.gc.cuny.edu,"¿Esto qué es?"
171,default,http://tmof.commons.gc.cuny.edu,"in the thick"
172,simplex,http://nccliaisons.commons.gc.cuny.edu,"NCC Liaisons"
173,arthemia,http://popularcultureatcuny.commons.gc.cuny.edu,"Popular Culture at CUNY"
174,simplex,http://assessandports.commons.gc.cuny.edu,"A workspace for the NCC A&amp;P Group"
176,default,http://iliana.commons.gc.cuny.edu,"Arte y literatura"
177,chaoticsoul_v1.3,http://scq2.commons.gc.cuny.edu,"suzie quarrell"
178,default,http://jrrosen.commons.gc.cuny.edu,JRR
179,default,http://davidhyman.commons.gc.cuny.edu,"King Timepiece"
180,default,http://briancohen.commons.gc.cuny.edu,CIO
181,default,http://itsdialectical.commons.gc.cuny.edu,"It&#039;s Dialectical!"
182,default,http://stfigs74.commons.gc.cuny.edu,"LIBERAL ARTS TASK FORCE"
