1004,1004,210,The Group for Group Admins,public,,No,No,No,,,No,,,,https://commons.gc.cuny.edu/members/kristinahuang/groups/invites/accept/632/?_wpnonce=a5d4b41db3,https://commons.gc.cuny.edu/members/kristinahuang/groups/invites/?n=1,Yes,No Subscription Yet
1004,1004,210,The Group for Group Admins,public,,No,No,No,,,No,,,,https://commons.gc.cuny.edu/members/kristinahuang/groups/invites/accept/632/?_wpnonce=a5d4b41db3,https://commons.gc.cuny.edu/members/kristinahuang/groups/invites/?n=1,Yes,No Subscription Yet
3282,3282,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu,http://commons.gc.cuny.edu/groups/lehman-teaching-learning-commons/,Yes,No Subscription Yet
3282,3282,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu,http://commons.gc.cuny.edu/groups/lehman-teaching-learning-commons/,Yes,No Subscription Yet
3282,3282,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu,http://commons.gc.cuny.edu/groups/mobile-technology-research-group/,Yes,No Subscription Yet
3282,3282,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu,http://commons.gc.cuny.edu/groups/mobile-technology-research-group/,Yes,No Subscription Yet
3440,3440,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu,http://commons.gc.cuny.edu/groups/mals-student-group/,Yes,No Subscription Yet
3440,3440,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu,http://commons.gc.cuny.edu/groups/mals-student-group/,Yes,No Subscription Yet
3221,3221,253,Digital Humanities Initiative,public,0,No,No,No,,2012-10-02 03:37:31,Yes,,,,http://commons.gc.cuny.edu,http://commons.gc.cuny.edu/groups/digital-humanities-initiative/,Yes,No Subscription Yet
3221,3221,253,Digital Humanities Initiative,public,0,No,No,No,,2012-10-02 03:37:31,Yes,,,,http://commons.gc.cuny.edu,http://commons.gc.cuny.edu/groups/digital-humanities-initiative/,Yes,supersub
3221,3221,47,CUNY-Wide Composition and Rhetoric,public,0,No,No,No,,2012-10-02 03:57:14,Yes,,,,https://commons.gc.cuny.edu,https://commons.gc.cuny.edu/groups/cuny-wide-composition-and-rhetoric/,Yes,No Subscription Yet
3221,3221,47,CUNY-Wide Composition and Rhetoric,public,0,No,No,No,,2012-10-02 03:57:14,Yes,,,,https://commons.gc.cuny.edu,https://commons.gc.cuny.edu/groups/cuny-wide-composition-and-rhetoric/,Yes,supersub
3627,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=11c2146bf06fe8ba,,Yes,No Subscription Yet
3627,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=11c2146bf06fe8ba,,Yes,No Subscription Yet
3627,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=11c2146bf06fe8ba,,Yes,No Subscription Yet
3627,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=11c2146bf06fe8ba,,Yes,No Subscription Yet
3627,3627,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu,http://commons.gc.cuny.edu/members/amykwan/groups/,Yes,No Subscription Yet
3627,3627,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu,http://commons.gc.cuny.edu/members/amykwan/groups/,Yes,No Subscription Yet
3627,3627,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu,http://commons.gc.cuny.edu/members/amykwan/groups/,Yes,No Subscription Yet
3627,3627,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu,http://commons.gc.cuny.edu/members/amykwan/groups/,Yes,No Subscription Yet
3627,3627,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu,http://commons.gc.cuny.edu/members/leilaswalker/groups/,Yes,No Subscription Yet
3627,3627,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu,http://commons.gc.cuny.edu/members/leilaswalker/groups/,Yes,No Subscription Yet
3628,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,https://commons.gc.cuny.edu/activate/?key=f7ed5ef420cc7ea7,https://mail.google.com/mail/u/0/?ui=2&view=js&name=main{COMMA}tlist&ver=UwJUJflrtOk.en.&am=!H7fAB3g2x5BRBO16LVsoAqUBlVCJ1V5daZERb_DiRswLHEJXEeUVAuzUjP8JfehL_vSo,Yes,No Subscription Yet
3628,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,https://commons.gc.cuny.edu/activate/?key=f7ed5ef420cc7ea7,https://mail.google.com/mail/u/0/?ui=2&view=js&name=main{COMMA}tlist&ver=UwJUJflrtOk.en.&am=!H7fAB3g2x5BRBO16LVsoAqUBlVCJ1V5daZERb_DiRswLHEJXEeUVAuzUjP8JfehL_vSo,Yes,No Subscription Yet
3628,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,https://commons.gc.cuny.edu/activate/?key=f7ed5ef420cc7ea7,https://mail.google.com/mail/u/0/?ui=2&view=js&name=main{COMMA}tlist&ver=UwJUJflrtOk.en.&am=!H7fAB3g2x5BRBO16LVsoAqUBlVCJ1V5daZERb_DiRswLHEJXEeUVAuzUjP8JfehL_vSo,Yes,No Subscription Yet
3628,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,https://commons.gc.cuny.edu/activate/?key=f7ed5ef420cc7ea7,https://mail.google.com/mail/u/0/?ui=2&view=js&name=main{COMMA}tlist&ver=UwJUJflrtOk.en.&am=!H7fAB3g2x5BRBO16LVsoAqUBlVCJ1V5daZERb_DiRswLHEJXEeUVAuzUjP8JfehL_vSo,Yes,No Subscription Yet
3628,3628,210,The Group for Group Admins,public,,No,No,No,,,No,,,,https://commons.gc.cuny.edu/members/hillarycaldwell/groups/invites/accept/586/?_wpnonce=b792028de3,https://commons.gc.cuny.edu/members/hillarycaldwell/groups/invites/,Yes,No Subscription Yet
3628,3628,210,The Group for Group Admins,public,,No,No,No,,,No,,,,https://commons.gc.cuny.edu/members/hillarycaldwell/groups/invites/accept/586/?_wpnonce=b792028de3,https://commons.gc.cuny.edu/members/hillarycaldwell/groups/invites/,Yes,No Subscription Yet
3494,3494,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/members/drichter/groups/invites/accept/632/?_wpnonce=c0ab46f1d6,http://commons.gc.cuny.edu/members/drichter/groups/invites/,Yes,No Subscription Yet
3494,3494,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/members/drichter/groups/invites/accept/632/?_wpnonce=c0ab46f1d6,http://commons.gc.cuny.edu/members/drichter/groups/invites/,Yes,No Subscription Yet
499,3091,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu,http://commons.gc.cuny.edu/groups/narrating-change/invite-anyone/,Yes,No Subscription Yet
499,3091,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu,http://commons.gc.cuny.edu/groups/narrating-change/invite-anyone/,Yes,No Subscription Yet
