# ----------------------------------------
# commons.gc.cuny.edu
# Top Events
# 20181213-20190512
# ----------------------------------------

Event Category,Event Action,Total Events,Unique Events,Event Value,Avg. Value
toolbarNav,wp-admin-bar-bp-login,"32,293","28,636",0,0.00
toolbarNav,wp-admin-bar-my-account,"22,251","14,678",0,0.00
toolbarNav,wp-admin-bar-dashboard,"15,133","6,567",0,0.00
toolbarNav,wp-admin-bar-customize,"13,771","4,986",0,0.00
toolbarNav,wp-admin-bar-edit,"11,943","5,066",0,0.00
toolbarNav,wp-admin-bar-site-name,"8,780","4,841",0,0.00
toolbarNav,wp-admin-bar-my-account-blogs,"7,304","6,428",0,0.00
toolbarNav,wp-admin-bar-my-account-logout,"6,746","5,666",0,0.00
toolbarNav,wp-admin-bar-cuny-academic-commons,"5,517","4,722",0,0.00
toolbarNav,wp-admin-bar-new-content,"5,361","3,849",0,0.00
toolbarNav,wp-admin-bar-new-post,"4,560","2,862",0,0.00
toolbarNav,wp-admin-bar-new-page,"2,605",968,0,0.00
toolbarNav,wp-admin-bar-home,"2,507","2,218",0,0.00
toolbarNav,wp-admin-bar-cac-help,"2,260","1,836",0,0.00
toolbarNav,wp-admin-bar-my-account-xprofile,"2,201","1,833",0,0.00
toolbarNav,wp-admin-bar-bp-register,"2,053","1,899",0,0.00
toolbarNav,wp-admin-bar-menus,"1,911",931,0,0.00
toolbarNav,wp-admin-bar-blogs,"1,845","1,570",0,0.00
toolbarNav,wp-admin-bar-my-commons,"1,780","1,565",0,0.00
toolbarNav,wp-admin-bar-my-account-activity,"1,756","1,493",0,0.00
toolbarNav,wp-admin-bar-my-account-blogs-create,"1,583","1,269",0,0.00
toolbarNav,wp-admin-bar-themes,"1,420",665,0,0.00
toolbarNav,wp-admin-bar-comments,"1,387","1,150",0,0.00
toolbarNav,wp-admin-bar-my-account-groups,"1,271","1,102",0,0.00
toolbarNav,wp-admin-bar-bp-notifications,983,852,0,0.00
toolbarNav,wp-admin-bar-blog-1,714,546,0,0.00
toolbarNav,wp-admin-bar-people,651,617,0,0.00
toolbarNav,wp-admin-bar-groups,605,571,0,0.00
toolbarNav,wp-admin-bar-blog-6539,565,441,0,0.00
toolbarNav,wp-admin-bar-my-account-settings,536,465,0,0.00
toolbarNav,wp-admin-bar-widgets,521,324,0,0.00
toolbarNav,wp-admin-bar-my-account-notifications,485,437,0,0.00
toolbarNav,wp-admin-bar-blog-6579,450,371,0,0.00
toolbarNav,wp-admin-bar-my-account-activity-personal,449,395,0,0.00
toolbarNav,wp-admin-bar-my-account-xprofile-edit,447,332,0,0.00
toolbarNav,wp-admin-bar-papers,443,406,0,0.00
toolbarNav,wp-admin-bar-blog-6528,430,365,0,0.00
toolbarNav,wp-admin-bar-my-account-buddypress-invites,401,356,0,0.00
toolbarNav,wp-admin-bar-new-media,357,221,0,0.00
toolbarNav,wp-admin-bar-my-account-settings-profile,338,234,0,0.00
toolbarNav,wp-admin-bar-my-account-blogs-following,331,308,0,0.00
toolbarNav,wp-admin-bar-blog-6582,329,220,0,0.00
toolbarNav,wp-admin-bar-my-account-papers,324,301,0,0.00
toolbarNav,wp-admin-bar-blog-6601,316,264,0,0.00
toolbarNav,wp-admin-bar-my-account-messages,312,288,0,0.00
toolbarNav,wp-admin-bar-my-account-settings-general,296,247,0,0.00
toolbarNav,wp-admin-bar-my-account-buddypress-invites-received,283,277,0,0.00
toolbarNav,wp-admin-bar-my-account-bp_docs,264,216,0,0.00
toolbarNav,wp-admin-bar-my-account-xprofile-change-avatar,254,180,0,0.00
toolbarNav,wp-admin-bar-stats,248,234,0,0.00
toolbarNav,wp-admin-bar-blog-6498,236,187,0,0.00
toolbarNav,wp-admin-bar-my-account-send-invites,235,192,0,0.00
toolbarNav,wp-admin-bar-group-structure-of-the-urban-region-spring-19,233,223,0,0.00
toolbarNav,wp-admin-bar-my-account-papers-published,214,177,0,0.00
toolbarNav,wp-admin-bar-blog-6588,213,189,0,0.00
toolbarNav,wp-admin-bar-blog-6587,208,184,0,0.00
toolbarNav,wp-admin-bar-my-account-friends,194,185,0,0.00
toolbarNav,wp-admin-bar-blog-6471,192,145,0,0.00
toolbarNav,wp-admin-bar-blog-6774,183,157,0,0.00
toolbarNav,wp-admin-bar-wpa-logout,182,133,0,0.00
toolbarNav,wp-admin-bar-blog-184,177,163,0,0.00
toolbarNav,wp-admin-bar-my-account-notifications-unread,177,169,0,0.00
toolbarNav,wp-admin-bar-group-psych-150-human-development-spring-2019-hunter-college,175,167,0,0.00
toolbarNav,wp-admin-bar-my-account-papers-new,175,131,0,0.00
toolbarNav,wp-admin-bar-new-user,174,106,0,0.00
toolbarNav,wp-admin-bar-blog-6549,172,141,0,0.00
toolbarNav,wp-admin-bar-blog-6562,171,153,0,0.00
toolbarNav,wp-admin-bar-group-urban-plans-and-policies-spring-19,170,161,0,0.00
toolbarNav,wp-admin-bar-my-account-messages-inbox,165,162,0,0.00
toolbarNav,wp-admin-bar-blog-3553,159,115,0,0.00
toolbarNav,wp-admin-bar-blog-6581,156,120,0,0.00
toolbarNav,wp-admin-bar-my-account-groups-memberships,156,146,0,0.00
toolbarNav,wp-admin-bar-blog-6590,151,132,0,0.00
toolbarNav,wp-admin-bar-blog-6604,149,132,0,0.00
toolbarNav,wp-admin-bar-blog-4457,141,83,0,0.00
toolbarNav,wp-admin-bar-blog-6546,140,126,0,0.00
toolbarNav,wp-admin-bar-blog-6459,135,108,0,0.00
toolbarNav,wp-admin-bar-blog-6576,134,103,0,0.00
toolbarNav,wp-admin-bar-blog-6575,133,102,0,0.00
toolbarNav,wp-admin-bar-blog-6603,128,111,0,0.00
toolbarNav,wp-admin-bar-blog-6586,123,94,0,0.00
toolbarNav,wp-admin-bar-vc_inline-admin-bar-link,120,21,0,0.00
toolbarNav,wp-admin-bar-blog-7094,118,81,0,0.00
toolbarNav,wp-admin-bar-group-fiqws-composition-for-truth-fiction-photography-ha3s18,115,99,0,0.00
toolbarNav,wp-admin-bar-group-urban-life-section-3,115,108,0,0.00
toolbarNav,wp-admin-bar-my-account-friends-friendships,110,102,0,0.00
toolbarNav,wp-admin-bar-my-account-buddypress-invites-sent,108,105,0,0.00
toolbarNav,wp-admin-bar-blog-6443,107,85,0,0.00
toolbarNav,wp-admin-bar-events,107,99,0,0.00
toolbarNav,wp-admin-bar-elementor_edit_page,105,30,0,0.00
toolbarNav,wp-admin-bar-my-account-events,101,93,0,0.00
toolbarNav,wp-admin-bar-group-arabian-nights-east-and-west,100,93,0,0.00
toolbarNav,wp-admin-bar-blog-6550,99,84,0,0.00
