contact-form-7,yes,"Doesn't include editor functionality",149
akismet,yes,"Doesn't include editor functionality",unknown
wordpress-seo,yes,"Existing functionality works in Gutenberg",74
jetpack,no,"Some editor UI is missing",237
wordpress-importer,likely_yes,"Doesn't include editor functionality",unknown
duplicate-post,yes,"Doesn't include editor functionality",1
ninja-forms,yes,,10
mailchimp-for-wp,likely_yes,"Doesn't include editor functionality",5
advanced-custom-fields,yes,"Existing functionality works in Gutenberg",42
really-simple-captcha,likely_yes,"Doesn't include editor functionality",142
wp-smushit,likely_yes,"Doesn't include editor functionality",3
regenerate-thumbnails,yes,"Doesn't include editor functionality",12
nextgen-gallery,yes,,45
ml-slider,likely_yes,"Some editor UI is missing",33
redirection,yes,"Doesn't include editor functionality",25
shortcodes-ultimate,likely_no,"Meta box doesn't work as expected",2
tablepress,likely_yes,"Some editor UI is missing",39
the-events-calendar,likely_yes,"Existing functionality works in Gutenberg",58
custom-post-type-ui,yes,"Existing functionality works in Gutenberg",11
instagram-feed,likely_yes,,5
elementor,likely_yes,"Some editor UI is missing",unknown
broken-link-checker,likely_yes,"Doesn't include editor functionality",55
user-role-editor,yes,"Doesn't include editor functionality",8
wysija-newsletters,no,"Some editor UI is missing",20
bbpress,likely_yes,"Doesn't include editor functionality",34
quick-pagepost-redirect-plugin,yes,"Doesn't include editor functionality",17
custom-sidebars,yes,"Existing functionality works in Gutenberg",44
table-of-contents-plus,yes,"Doesn't include editor functionality",23
wptouch,likely_yes,"Doesn't include editor functionality",23
buddypress,yes,"Doesn't include editor functionality",unknown
youtube-embed-plus,no,"Some editor UI is missing",21
page-links-to,no,"Meta box doesn't work as expected",71
popup-maker,likely_no,"Some editor UI is missing",3
imsanity,yes,"Existing functionality works in Gutenberg",1
genesis-simple-edits,likely_yes,"Some editor UI is missing",4
custom-facebook-feed,likely_yes,"Doesn't include editor functionality",unknown
yet-another-related-posts-plugin,yes,"Existing functionality works in Gutenberg",7
enable-media-replace,yes,"Doesn't include editor functionality",22
wp-google-fonts,likely_yes,"Doesn't include editor functionality",58
wp-retina-2x,yes,"Doesn't include editor functionality",14
wp-polls,likely_yes,"Some editor UI is missing",24
simple-custom-post-order,yes,"Doesn't include editor functionality",5
events-manager,likely_yes,"Doesn't include editor functionality",41
pdf-embedder,no,"Some editor UI is missing",22
simple-tags,yes,"Existing functionality works in Gutenberg",17
download-manager,likely_yes,"Doesn't include editor functionality",5
advanced-excerpt,testing,,21
blogger-importer,testing,,13
column-shortcodes,testing,,18
theme-check,yes,"Doesn't include editor functionality",7
list-category-posts,yes,"Existing functionality works in Gutenberg, Doesn't include editor functionality",40
better-font-awesome,no,"Some editor UI is missing",unknown
foobox-image-lightbox,no,"Some editor UI is missing",3
fancybox-for-wordpress,no,"Some editor UI is missing",13
email-address-encoder,yes,"Doesn't include editor functionality",27
wp-postratings,likely_yes,"Doesn't include editor functionality",6
password-protected,likely_yes,"Doesn't include editor functionality",11
bwp-google-xml-sitemaps,likely_yes,"Doesn't include editor functionality",7
vaultpress,likely_yes,"Doesn't include editor functionality",2
link-manager,testing,,15
category-posts,likely_yes,"Existing functionality works in Gutenberg",37
search-everything,testing,,18
genesis-simple-hooks,testing,,3
google-calendar-events,testing,,42
categories-images,likely_yes,"Existing functionality works in Gutenberg",7
customizer-export-import,yes,"Doesn't include editor functionality",3
movabletype-importer,likely_yes,"Doesn't include editor functionality",1
wp-security-scan,likely_yes,"Doesn't include editor functionality",2
wpcat2tag-importer,yes,"Doesn't include editor functionality",7
wonderm00ns-simple-facebook-open-graph-tags,testing,,1
jquery-collapse-o-matic,testing,,14
subscribe2,yes,"Existing functionality works in Gutenberg",1
wp-gallery-custom-links,likely_no,"Some editor UI is missing",5
widget-shortcode,likely_no,"Some editor UI is missing",3
simple-css,yes,"Existing functionality works in Gutenberg",unknown
subscribe-to-comments,yes,"Doesn't include editor functionality",18
widget-context,yes,"Doesn't include editor functionality",17
powerpress,likely_yes,"Doesn't include editor functionality",6
rss-importer,yes,"Doesn't include editor functionality",8
bulk-delete,yes,"Doesn't include editor functionality",unknown
wp-hide-post,yes,"Existing functionality works in Gutenberg",20
feedwordpress,yes,"Existing functionality works in Gutenberg",35
