URL,Detail,Detected
http://commons.gc.cuny.edu/activity/p/32937/,Redirect error,11/20/11
http://commons.gc.cuny.edu/activity/p/31938/,Redirect error,11/20/11
http://commons.gc.cuny.edu/activity/p/55129/,Redirect error,11/20/11
http://commons.gc.cuny.edu/activity/p/53402/,Redirect error,11/20/11
http://commons.gc.cuny.edu/activity/p/53401/,Redirect error,11/20/11
http://commons.gc.cuny.edu/activity/p/53399/,Redirect error,11/20/11
http://commons.gc.cuny.edu/activity/p/53398/,Redirect error,11/20/11
http://commons.gc.cuny.edu/activity/p/58199/,Redirect error,11/20/11
http://commons.gc.cuny.edu/activity/p/53396/,Redirect error,11/20/11
http://commons.gc.cuny.edu/activity/p/53395/,Redirect error,11/20/11
http://commons.gc.cuny.edu/groups/lehman-college-enrollment-management/blog/,Empty redirect,11/20/11
http://commons.gc.cuny.edu/activity/p/48244/,Redirect error,11/20/11
http://commons.gc.cuny.edu/activity/p/31483/,Redirect error,11/20/11
http://commons.gc.cuny.edu/groups/cuny-writing-center-directors/blog/,Empty redirect,11/20/11
http://commons.gc.cuny.edu/activity/p/56958/,Redirect error,11/20/11
http://commons.gc.cuny.edu/groups/math-matters/blog/,Empty redirect,11/20/11
http://commons.gc.cuny.edu/activity/p/56956/,Redirect error,11/20/11
http://commons.gc.cuny.edu/groups/esa-english-student-association-at-the-gc/blog/,Empty redirect,11/20/11
http://commons.gc.cuny.edu/groups/the-group-for-group-admins/blog/,Empty redirect,11/20/11
http://commons.gc.cuny.edu/activity/p/56955/,Redirect error,11/20/11
http://commons.gc.cuny.edu/activity/p/59119/,Redirect error,11/20/11
http://commons.gc.cuny.edu/activity/p/52032/,Redirect error,11/20/11
http://commons.gc.cuny.edu/activity/p/58437/,Redirect error,11/19/11
http://commons.gc.cuny.edu/activity/p/58201/,Redirect error,11/19/11
http://commons.gc.cuny.edu/activity/p/51734/,Redirect error,11/19/11
http://commons.gc.cuny.edu/activity/p/53570/,Redirect error,11/19/11
http://commons.gc.cuny.edu/activity/p/51710/,Redirect error,11/19/11
http://commons.gc.cuny.edu/activity/p/51708/,Redirect error,11/19/11
http://commons.gc.cuny.edu/activity/p/53651/,Redirect error,11/19/11
http://commons.gc.cuny.edu/activity/p/52151/,Redirect error,11/19/11
http://commons.gc.cuny.edu/activity/p/51802/,Redirect error,11/19/11
http://commons.gc.cuny.edu/activity/p/51673/,Redirect error,11/19/11
http://commons.gc.cuny.edu/activity/p/51737/,Redirect error,11/19/11
http://commons.gc.cuny.edu/activity/p/50832/,Redirect error,11/19/11
http://commons.gc.cuny.edu/activity/p/50262/,Redirect error,11/19/11
http://commons.gc.cuny.edu/activity/p/49736/,Redirect error,11/19/11
http://commons.gc.cuny.edu/activity/p/49735/,Redirect error,11/19/11
http://commons.gc.cuny.edu/activity/p/49734/,Redirect error,11/19/11
http://commons.gc.cuny.edu/activity/p/45177/,Redirect error,11/19/11
http://commons.gc.cuny.edu/activity/p/45175/,Redirect error,11/19/11
http://commons.gc.cuny.edu/activity/p/42705/,Redirect error,11/19/11
http://commons.gc.cuny.edu/activity/p/45013/,Redirect error,11/19/11
http://commons.gc.cuny.edu/activity/p/42679/,Redirect error,11/19/11
http://commons.gc.cuny.edu/activity/p/38842/,Redirect error,11/19/11
http://commons.gc.cuny.edu/activity/p/40419/,Redirect error,11/19/11
http://commons.gc.cuny.edu/activity/p/38761/,Redirect error,11/19/11
http://commons.gc.cuny.edu/activity/p/38600/,Redirect error,11/19/11
http://commons.gc.cuny.edu/activity/p/38575/,Redirect error,11/19/11
http://commons.gc.cuny.edu/activity/p/38161/,Redirect error,11/19/11
http://commons.gc.cuny.edu/activity/p/38415/,Redirect error,11/19/11
http://commons.gc.cuny.edu/activity/p/36615/,Redirect error,11/19/11
http://commons.gc.cuny.edu/activity/p/36860/,Redirect error,11/19/11
http://commons.gc.cuny.edu/activity/p/36577/,Redirect error,11/19/11
http://commons.gc.cuny.edu/activity/p/36190/,Redirect error,11/19/11
http://commons.gc.cuny.edu/activity/p/36035/,Redirect error,11/19/11
http://commons.gc.cuny.edu/activity/p/35284/,Redirect error,11/19/11
