course title,site URL,group URL,"instructor user names, comma-separated","campus slugs, comma-separated",year (four-digit),"semester (winter, spring, summer, fall)"
CED201 Career Planning,https://ced201.commons.gc.cuny.edu/,https://commons.gc.cuny.edu/groups/ced201-career-planning-483738569/,mwang2018,bmcc,2018,fall
COM115 Introduction to New Media Environments,https://com115csicuny.commons.gc.cuny.edu/,,,csi,2018,Fall
ECF701 Social & Historical Contexts of Early Childhood Education,,https://commons.gc.cuny.edu/groups/hunter-ecf-701-social-and-historical-contexts-of-early-childhood-education/,,hunter,2018,Fall
ELL101 Introduction to Language,,https://commons.gc.cuny.edu/groups/ell101-introduction-to-language-fa2018/,,lagcc,2018,Fall
HIS127 Microhistories: Latin America,,https://commons.gc.cuny.edu/groups/microhistories-latin-america-john-jay-fall-2018/,,jjay,2018,Fall
ART1010 at Brooklyn College,https://art1010shawfall18.commons.gc.cuny.edu/,,,brooklyn,2018,Fall
DHUM70000 Introduction to Digital Humanities,https://dhintro18.commons.gc.cuny.edu/,https://commons.gc.cuny.edu/groups/dhum-70000-introduction-to-digital-humanities/,"admin, sbrier",gc,2018,Fall
ENG121,https://english121.commons.gc.cuny.edu/,,,lehman,2017/2018,"Fall, Spring, Fall"
PSYCH 150 ,http://cuny.is/humdevF18,https://commons.gc.cuny.edu/groups/psych-150-human-development-fall-2018-hunter-college/,,hunter,,
History Of Urban Education ,https://fall18urbanedhistorycourse.commons.gc.cuny.edu/,http://cuny.is/group-history-of-public-urban-education-course-fall-2018-brier,,gc,,
EECE 702 Social Foundations of Education ,https://socialandhistoricalfoundationsofece.commons.gc.cuny.edu/,https://commons.gc.cuny.edu/groups/queens-eece-702-social-foundations-of-education/,,qc,,
SPAN 106 ,https://span106lomask.commons.gc.cuny.edu/,https://commons.gc.cuny.edu/groups/span-106-fall-2018-with-prof-lomask/,ljlomask,gc,,
Queer Texts in the US,https://queerfiqws2018.commons.gc.cuny.edu/,,,ccny,,
WHUM10100,https://whum10100wrj.commons.gc.cuny.edu/,,mariaguadalupe,,,
CSI COM 351,,https://commons.gc.cuny.edu/groups/csi-com-351-fall-2018/,,csi,2018,Fall
Foundations of Bilingual Ed,https://fall2018biled.commons.gc.cuny.edu/,https://commons.gc.cuny.edu/groups/fall-2018-foundations-of-bilingual-ed-at-hunter/,,hunter,2018,Fall
Global Inequality,https://globalinequality.commons.gc.cuny.edu/,https://commons.gc.cuny.edu/groups/global-inequality/,,ccny,2018,Fall
Critical Child and Youth Studies,https://criticalchildandyouthstudiesfall2018952315184.commons.gc.cuny.edu/,https://commons.gc.cuny.edu/groups/critical-child-and-youth-studies-fall-2018-952315184/,,,2017,Fall
ITP Core I,https://itpcore1fall2018.commons.gc.cuny.edu/,https://commons.gc.cuny.edu/groups/itp-core-1-fall-2018-520829517/,"carlos, doctorx",gc,2018,Fall
DHUM72000 Doing Things with Novels,https://allred720fa18.commons.gc.cuny.edu/,https://commons.gc.cuny.edu/groups/doing-things-with-novels/,jallred,gc,2018,Fall
SPAN105,https://spn105lomask.commons.gc.cuny.edu/,https://commons.gc.cuny.edu/groups/spn-105-fall-2018-w-prof-lomask/,ljlomask,bmcc,2018,Fall
