wp-gallery-custom-links,likely_no,Some editor UI is missing,5
popup-maker,likely_no,Some editor UI is missing,3
widget-shortcode,likely_no,Some editor UI is missing,3
shortcodes-ultimate,likely_no,Meta box doesn't work as expected,2
better-font-awesome,no,Some editor UI is missing,unknown
jetpack,no,Some editor UI is missing,237
page-links-to,no,Meta box doesn't work as expected,71
pdf-embedder,no,Some editor UI is missing,22
youtube-embed-plus,no,Some editor UI is missing,21
wysija-newsletters,no,Some editor UI is missing,20
fancybox-for-wordpress,no,Some editor UI is missing,13
edit-flow,no,"JavaScript error prevents use, Some editor UI is missing",4
foobox-image-lightbox,no,Some editor UI is missing,3
google-calendar-events,testing,,42
advanced-excerpt,testing,,21
column-shortcodes,testing,,18
search-everything,testing,,18
link-manager,testing,,15
jquery-collapse-o-matic,testing,,14
event-organiser,testing,,11
syntaxhighlighter,testing,,10
embed-any-document,testing,,5
genesis-simple-hooks,testing,,3
wonderm00ns-simple-facebook-open-graph-tags,testing,,1
cookies-for-comments,unknown,,unknown
business-directory-plugin,unknown,,unknown
email-before-download,unknown,,unknown
top-level-cats,unknown,,unknown
custom-post-type-widgets,unknown,,unknown
vipers-video-quicktags-migrator,unknown,,unknown
preserved-html-editor-markup-plus,unknown,,unknown
livejournal-importer,unknown,,unknown
buddypress-docs,unknown,,unknown
wordpress-mu-domain-mapping,unknown,,unknown
buddypress-group-email-subscription,unknown,,unknown
buddypress-followers,unknown,,unknown
simple-trackback-validation,unknown,,unknown
require-featured-image,unknown,,unknown
draw-attention,unknown,,unknown
wpgform,unknown,,66
add-category-to-pages,unknown,,51
embed-google-map,unknown,,50
subscription-options,unknown,,49
my-page-order,unknown,,46
statpress-visitors,unknown,,46
twitter-widget-pro,unknown,,42
authors,unknown,,40
contact-form-7-widget,unknown,,34
media-element-html5-video-and-audio-player,unknown,,28
video-playlist-and-gallery-plugin,unknown,,25
front-page-category,unknown,,24
easyrotator-for-wordpress,unknown,,24
q-and-a,unknown,,24
category-sticky-post,unknown,,22
wp-print,unknown,,21
rotatingtweets,unknown,,21
dynamic-content-gallery-plugin,unknown,,21
leaflet-maps-marker,unknown,,20
wordpress-mobile-edition,unknown,,20
flexi-pages-widget,unknown,,18
configurable-tag-cloud-widget,unknown,,17
wp-sticky,unknown,,17
my-link-order,unknown,,17
author-avatars,unknown,,16
wp-document-revisions,unknown,,16
page2cat,unknown,,16
list-pages-shortcode,unknown,,15
rss-import,unknown,,15
wp-super-edit,unknown,,15
news-announcement-scroll,unknown,,15
jquery-vertical-accordion-menu,unknown,,14
newsletters-lite,unknown,,14
social-stickers,unknown,,14
posts-in-page,unknown,,13
fourteen-extended,unknown,,13
fourteen-colors,unknown,,11
super-rss-reader,unknown,,11
projects-by-woothemes,unknown,,10
gravity-forms-pdf-extended,unknown,,9
extended-categories-widget,unknown,,9
page-excerpt,unknown,,9
photo-dropper,unknown,,9
wp-email,unknown,,8
really-simple-breadcrumb,unknown,,8
better-search,unknown,,8
pinterest-pinboard-widget,unknown,,8
wp-markdown,unknown,,8
widget-entries,unknown,,8
wp-cumulus,unknown,,8
soundcloud-shortcode,unknown,,7
quotes-collection,unknown,,7
quick-flickr-widget,unknown,,7
text-hover,unknown,,7
link-library,unknown,,6
wp-accessibility,unknown,,6
the-events-calendar-category-colors,unknown,,6
simple-staff-list,unknown,,6
wordpress-thread-comment,unknown,,6
embedly,unknown,,6
samsarin-php-widget,unknown,,6
ultimate-category-excluder,unknown,,5
jquery-lightbox-for-native-galleries,unknown,,5
search-filter,unknown,,5
gd-bbpress-attachments,unknown,,5
wp-showhide,unknown,,5
ninja-page-categories-and-tags,unknown,,5
amazon-link,unknown,,5
easy-footnotes,unknown,,5
quiz-master-next,unknown,,4
wp-facebook-open-graph-protocol,unknown,,4
invite-anyone,unknown,,4
bulk-move,unknown,,4
xili-language,unknown,,4
featured-video-plus,unknown,,3
shortcode-ui,unknown,,3
wp-social-sharing,unknown,,3
rich-text-excerpts,unknown,,3
ml-slider-lightbox,unknown,,3
geo-mashup,unknown,,3
wp-o-matic,unknown,,3
wp-render-blogroll-links,unknown,,3
wp-render-blogroll-links,unknown,,3
tumblr-importer,unknown,,2
fullwidth-templates,unknown,,2
event-tickets,unknown,,2
constant-contact-api,unknown,,2
wp-ajaxify-comments,unknown,,2
beautiful-taxonomy-filters,unknown,,2
compact-wp-audio-player,unknown,,1
wp-better-emails,unknown,,1
gravity-forms-custom-post-types,unknown,,1
acf-field-date-time-picker,unknown,,1
