#,Project,Category name,Target version,Tracker,Status,Priority name,Subject,Author,Assignee,Updated
4012,CUNY Academic Commons,"",1.7.20,Bug,Resolved,Normal,Two users reporting same Forbidden 403 error message. ,Marilyn Weber,"",2015-05-01 08:13 PM
6039,CUNY Academic Commons,Membership,1.9.28,Bug,Resolved,High,User cannot change her email ,Marilyn Weber,"",2016-09-19 03:03 PM
6818,CUNY Academic Commons,Email Notifications,1.10.3,Support,Resolved,Normal,No more email notifications?,Marilyn Weber,"",2016-11-22 02:51 PM
5629,CUNY Academic Commons,Public Portfolio,1.10.4,Support,Resolved,Normal,Title field in profile can't be edited,Marilyn Weber,"",2016-12-13 11:19 AM
7745,CUNY Academic Commons,WordPress Plugins,1.10.13,Support,Resolved,Normal,Featured Video Plus plugin requested,Marilyn Weber,"",2017-03-03 01:51 PM
7994,CUNY Academic Commons,WordPress (misc),1.10.17,Bug,Resolved,Urgent,Comments not appearing,Marilyn Weber,"",2017-04-20 11:16 AM
8125,CUNY Academic Commons,WordPress Themes,1.10.19,Bug,Resolved,High,"careerplan admin page failing to load with ""currently unable to handle this request""",Marilyn Weber,"",2017-07-13 12:54 PM
8552,CUNY Academic Commons,WordPress Plugins,1.11.10,Bug,Resolved,Normal,Events Calendar problem,Marilyn Weber,"",2017-08-18 04:36 PM
8638,CUNY Academic Commons,Group Blogs,1.11.11,Bug,Resolved,Normal,members not syncing from group to site,Marilyn Weber,"",2017-09-01 03:50 PM
8576,CUNY Academic Commons,WordPress Plugins,1.11.11,Support,Resolved,Normal,Digital Measures plugin request,Marilyn Weber,"",2017-09-01 03:44 PM
8721,CUNY Academic Commons,WordPress Plugins,1.11.13,Bug,Resolved,Normal,more problems with Events calendar,Marilyn Weber,"",2017-09-21 10:35 AM
8446,CUNY Academic Commons,WordPress Plugins,1.11.14,Support,Resolved,Normal,request for multiple accordion menu plugins,Marilyn Weber,"",2018-05-07 09:57 PM
8893,CUNY Academic Commons,Social Paper,1.12.1,Support,Resolved,Normal,Social paper won't connect to group? ,Marilyn Weber,"",2017-12-11 01:16 PM
8908,CUNY Academic Commons,WordPress Plugins,1.12.2,Support,Resolved,Normal,Plugin request from Steve Brier,Marilyn Weber,"",2017-11-27 11:39 AM
9026,CUNY Academic Commons,WordPress Plugins,1.12.6,Support,Resolved,Normal,plugin request from Carlos Guevara ,Marilyn Weber,"",2018-01-03 09:33 AM
9087,CUNY Academic Commons,WordPress Plugins,1.12.7,Support,Resolved,Normal,request for WP Social Sharing,Marilyn Weber,"",2018-01-23 11:17 AM
9282,CUNY Academic Commons,Group Forums,1.12.9,Bug,Resolved,Normal,"""Forum ID is missing"" error?",Marilyn Weber,"",2018-02-27 10:32 AM
9330,CUNY Academic Commons,WordPress Plugins,1.12.10,Bug,Resolved,Normal,part 2 of problems with the Leaflet plug -in,Marilyn Weber,"",2018-03-04 05:58 PM
8941,CUNY Academic Commons,WordPress Themes,1.13.1,Support,Resolved,Normal,Theme request: ColorNews,Marilyn Weber,"",2018-05-08 10:42 AM
9888,CUNY Academic Commons,WordPress Plugins,1.13.3,Support,Resolved,Normal,Business directory Plug-in request,Marilyn Weber,"",2018-06-12 11:52 AM
9955,CUNY Academic Commons,WordPress Plugins,1.13.4,Support,Rejected,Normal,.docx converter plugin?,Marilyn Weber,"",2018-06-26 11:39 AM
9992,CUNY Academic Commons,"",1.13.6,Bug,Resolved,Normal,ACERT website down again,Marilyn Weber,"",2018-07-10 12:15 PM
10101,CUNY Academic Commons,"",1.13.7,Bug,Resolved,Normal,URL changes within Manage section of groups,Marilyn Weber,"",2018-08-03 01:54 PM
10240,CUNY Academic Commons,WordPress Plugins,1.13.8,Support,Resolved,Normal,require-featured-image plug-in request,Marilyn Weber,"",2018-08-29 05:15 PM
10361,CUNY Academic Commons,Group Forums,1.13.10,Bug,Resolved,Normal,forum post pending oddity,Marilyn Weber,"",2018-09-25 10:45 AM
10810,CUNY Academic Commons,WordPress (misc),1.14.2,Bug,Resolved,Normal,Sites set as public are becoming private,Marilyn Weber,"",2018-12-11 10:15 AM
10772,CUNY Academic Commons,Groups (misc),1.14.2,Bug,Resolved,Normal,can't create groups,Marilyn Weber,"",2018-12-04 10:42 AM
11006,CUNY Academic Commons,Groups (misc),1.14.6,Support,Resolved,Normal,removing members from a group isn't working ,Marilyn Weber,"",2019-01-24 03:18 PM
11091,CUNY Academic Commons,BuddyPress Docs,1.14.7,Support,Resolved,Normal,word limit for comments on a group doc? ,Marilyn Weber,"",2019-02-26 02:04 PM
11211,CUNY Academic Commons,WordPress Themes,1.14.8,Support,Resolved,Normal,user needs to edit the HTML coding,Marilyn Weber,"",2019-03-12 11:20 AM
11233,CUNY Academic Commons,"",1.14.9,Support,Resolved,Normal,Hotjar ?,Marilyn Weber,"",2019-03-26 12:10 PM
11483,CUNY Academic Commons,"",1.15.2,Bug,Resolved,Normal,"""Add New user"" not working",Marilyn Weber,"",2019-05-21 02:26 PM
10838,CUNY Academic Commons,"",1.15.3,Support,Rejected,Normal,two plugin/theme requests from a digital fellow ,Marilyn Weber,"",2019-06-11 10:31 AM
11609,CUNY Academic Commons,"",1.15.5,Support,Resolved,Normal,Mixed Content flag,Marilyn Weber,"",2019-06-27 06:54 PM
11647,CUNY Academic Commons,"",1.15.6,Support,Resolved,Normal,Tribulant Newsletters update,Marilyn Weber,"",2019-07-18 02:27 PM
11813,CUNY Academic Commons,WordPress Plugins,1.15.9,Support,Resolved,Normal,  ?Change Password Protected Message? plugin requests ,Marilyn Weber,"",2019-09-10 05:57 PM
11832,CUNY Academic Commons,WordPress Plugins,1.15.11,Support,Resolved,Normal,Yoast SEO premium for sexgenlab.org,Marilyn Weber,"",2019-10-08 11:22 AM
12038,CUNY Academic Commons,"",1.15.13,Bug,Resolved,Normal,admin visibility problem at careerplan.commons.gc.cuny.edu,Marilyn Weber,"",2019-11-12 10:20 AM
11907,CUNY Academic Commons,Public Portfolio,1.15.13,Support,Resolved,Normal,more publications problems (in profile),Marilyn Weber,"",2019-11-04 11:16 AM
12515,CUNY Academic Commons,cuny.is,1.16.7,Support,Resolved,Normal,AJAX actions on cuny.is admin page are failing,Marilyn Weber,"",2020-03-10 11:57 AM
12483,CUNY Academic Commons,"",1.16.7,Bug,Resolved,High,post error,Marilyn Weber,"",2020-02-28 02:44 PM
12676,CUNY Academic Commons,WordPress Plugins,1.16.10,Support,Resolved,Normal,request for Require Post Category plug-in,Marilyn Weber,"",2020-04-28 11:03 AM
12777,CUNY Academic Commons,"",1.16.14,Support,Resolved,Normal,request to include custom javascript into a Commons-hosted site,Marilyn Weber,"",2020-06-16 04:03 PM
13016,CUNY Academic Commons,Shortcodes and embeds,1.16.15,Support,Resolved,Normal,"possible to run code examples, like in Jupyter Notebooks?",Marilyn Weber,"",2020-07-16 11:52 AM
13091,CUNY Academic Commons,"",1.17.0,Support,Resolved,Normal,problem with latex (math equations),Marilyn Weber,"",2020-07-28 11:09 AM
13134,CUNY Academic Commons,Site cloning,1.17.1,Support,Resolved,Normal,New site (a clone) point to old dashboard,Marilyn Weber,"",2020-08-12 03:22 PM
13173,CUNY Academic Commons,Group Library,1.17.1,Support,Resolved,High,all uploads to the library are silent,Marilyn Weber,"",2020-08-10 04:12 PM
13184,CUNY Academic Commons,WordPress Plugins,1.17.2,Support,Resolved,Normal,google translate plugin ,Marilyn Weber,"",2020-08-25 11:36 AM
13185,CUNY Academic Commons,WordPress Themes,1.17.2,Support,Resolved,Normal,Less theme? ,Marilyn Weber,"",2020-08-25 11:26 AM
13227,CUNY Academic Commons,Group Library,1.17.2,Bug,Resolved,High,folder not appearing in library,Marilyn Weber,"",2020-08-21 04:22 PM
13169,CUNY Academic Commons,"",1.17.4,Support,Rejected,Normal,footer logo image has no alt-text,Marilyn Weber,"",2020-09-22 10:18 AM
13441,CUNY Academic Commons,"",1.17.5,Support,Resolved,Normal,ongoing user problems with daily digests,Marilyn Weber,"",2020-10-13 10:02 AM
13378,CUNY Academic Commons,"",1.17.5,Bug,Resolved,Normal,problem on one of my sites,Marilyn Weber,"",2020-09-24 05:27 PM
13512,CUNY Academic Commons,WordPress Themes,1.17.7,Support,Resolved,Normal,theme update,Marilyn Weber,"",2020-11-16 04:46 PM
13738,CUNY Academic Commons,"",1.18.1,Support,Resolved,Normal,theme requests from a non-CUY person,Marilyn Weber,"",2020-12-23 11:34 AM
13675,CUNY Academic Commons,Group Library,1.18.1,Bug,Resolved,High,broken Library,Marilyn Weber,"",2020-12-09 05:02 PM
13783,CUNY Academic Commons,"",1.18.2,Support,Resolved,Normal,new CUNY OneSearch url,Marilyn Weber,"",2021-01-14 04:53 PM
13741,CUNY Academic Commons,WordPress Plugins,1.18.3,Support,Resolved,Normal,Ensemble Video Plugin,Marilyn Weber,"",2021-01-26 04:43 PM
13846,CUNY Academic Commons,WordPress Plugins,1.18.3,Support,Resolved,Normal,Yoast SEO plugin problem,Marilyn Weber,"",2021-01-19 05:34 PM
13958,CUNY Academic Commons,"",1.18.4,Support,Resolved,Normal,calendar widget problem,Marilyn Weber,"",2021-02-09 11:05 AM
13944,CUNY Academic Commons,WordPress Plugins,1.18.4,Support,Resolved,Normal,3D FlipBook request,Marilyn Weber,"",2021-02-09 11:05 AM
13935,CUNY Academic Commons,WordPress Plugins,1.18.4,Support,Resolved,Low,Add Users sidebar widget not working,Marilyn Weber,"",2021-02-09 11:05 AM
14270,CUNY Academic Commons,WordPress Themes,1.18.8,Support,Resolved,Normal,grid theme?,Marilyn Weber,"",2021-04-13 11:20 AM
14246,CUNY Academic Commons,"",1.18.8,Support,Resolved,Normal,"""Weekly jQuery Migrate Status Update""",Marilyn Weber,"",2021-04-13 11:08 AM
14410,CUNY Academic Commons,"",1.18.10,Bug,Resolved,Normal,events calendar problem?,Marilyn Weber,"",2021-05-10 04:45 PM
14411,CUNY Academic Commons,WordPress Themes,1.18.10,Bug,Resolved,Normal,logo problems,Marilyn Weber,"",2021-05-03 04:37 PM
14534,CUNY Academic Commons,WordPress Plugins,1.18.12,Support,Resolved,Normal,Share This Image plugin?,Marilyn Weber,"",2021-06-08 11:50 AM
14509,CUNY Academic Commons,WordPress Plugins,1.18.12,Bug,Resolved,Normal,Elementor Editor problem,Marilyn Weber,"",2021-06-08 09:55 AM
14526,CUNY Academic Commons,Registration,1.18.12,Bug,Resolved,High,registration interface won't show a space to enter nonCUNY code,Marilyn Weber,"",2021-06-03 04:02 PM
14799,CUNY Academic Commons,"",1.18.19,Support,Resolved,High,install the official Classic Widgets?,Marilyn Weber,"",2021-09-22 02:17 PM
15655,CUNY Academic Commons,"",2.0.5,Support,Abandoned,Normal,Event Aggregator plugin? ,Marilyn Weber,"",2022-08-08 10:31 AM
15169,CUNY Academic Commons,"",2.0.6,Support,Abandoned,Normal,new Prelude website zipfiles for custom theme and other files. ,Marilyn Weber,"",2022-08-09 12:10 PM
16531,CUNY Academic Commons,WordPress Themes,2.0.7,Support,Resolved,Normal,Display Eventbrite Event,Marilyn Weber,"",2022-09-13 11:55 AM
16990,CUNY Academic Commons,"",2.0.10,Bug,Resolved,Low,all blog posts are appearing as comments on a site,Marilyn Weber,"",2022-10-25 11:29 AM
17356,CUNY Academic Commons,WordPress Themes,2.0.13,Support,Resolved,Normal,more Customizr logo problems,Marilyn Weber,"",2022-12-08 03:48 PM
17650,CUNY Academic Commons,"",2.1.1,Support,Resolved,Normal,WP Email Plug-in,Marilyn Weber,"",2023-02-14 12:02 PM
17620,CUNY Academic Commons,WordPress Plugins,2.1.1,Support,Resolved,Normal,Hyperaudio Wordpress Plugin request,Marilyn Weber,"",2023-02-14 12:02 PM
17619,CUNY Academic Commons,"",2.1.1,Support,Resolved,Normal,request for rainfall theme,Marilyn Weber,"",2023-02-14 12:02 PM
17978,CUNY Academic Commons,WordPress Plugins,2.1.4,Support,Resolved,Normal,request for an AI chatbot plugin,Marilyn Weber,"",2023-04-11 12:12 PM
18244,CUNY Academic Commons,"",2.1.7,Bug,Resolved,Normal,Commons CORS Error,Marilyn Weber,"",2023-05-23 10:14 AM
18276,CUNY Academic Commons,"",2.1.8,Support,Resolved,Normal,request for custom theme,Marilyn Weber,"",2023-06-13 09:32 AM
18486,CUNY Academic Commons,WordPress - Media,2.1.11,Support,Resolved,Normal,Awesome Table,Marilyn Weber,"",2023-07-27 09:25 PM
18452,CUNY Academic Commons,"",2.1.11,Support,Resolved,Normal,Request for Interactive Geo Maps plugin ,Marilyn Weber,"",2023-07-25 11:48 AM
18549,CUNY Academic Commons,"",2.1.12,Support,Resolved,Normal,Filter Everything plugin or alternative,Marilyn Weber,"",2023-08-08 04:27 PM
18520,CUNY Academic Commons,WordPress Themes,2.1.12,Support,Resolved,Normal,custom fonts,Marilyn Weber,"",2023-08-08 04:27 PM
19210,CUNY Academic Commons,"",2.2.2,Support,Resolved,Normal,Google Scholar problem,Marilyn Weber,"",2023-11-07 04:50 PM
19842,CUNY Academic Commons,"",2.3.3,Bug,Resolved,Immediate,commons is loading very slowly,Marilyn Weber,"",2024-02-29 10:43 AM
19856,CUNY Academic Commons,"","",Bug,Resolved,Normal,WS tickets showing html markup tags,Marilyn Weber,"",2024-02-28 07:53 PM
19853,CUNY Academic Commons,"","",Bug,Duplicate,Immediate,new problem commons.gc.cuny.edu took too long to respond,Marilyn Weber,"",2024-02-28 02:38 PM
19609,CUNY Academic Commons,cuny.is,"",Feature,Rejected,Normal,new CV and cuny.is,Marilyn Weber,"",2024-02-13 11:09 AM
19732,CUNY Academic Commons,"","",Support,New,Normal,Twitter/X feed,Marilyn Weber,"",2024-02-09 03:09 PM
19591,CUNY Academic Commons,"","",Support,Reporter Feedback,Normal,sidebar problem for course site,Marilyn Weber,"",2024-01-24 02:40 PM
19524,CUNY Academic Commons,"","",Bug,Rejected,Normal,lost super powers,Marilyn Weber,"",2024-01-12 12:40 PM
19466,CUNY Academic Commons,"","",Support,Duplicate,Normal,Gambling site brought to our attention,Marilyn Weber,"",2023-12-28 04:40 PM
19277,CUNY Academic Commons,"","",Bug,New,Normal,Hostos students can't register,Marilyn Weber,"",2023-11-29 09:54 AM
18796,CUNY Academic Commons,"","",Support,Resolved,Normal,backup plugin request,Marilyn Weber,"",2023-10-06 01:32 PM
18877,CUNY Academic Commons,"","",Support,New,Normal,Elementor update,Marilyn Weber,"",2023-09-20 06:08 PM
18345,CUNY Academic Commons,"","",Support,Rejected,Normal,spreadsheet of users?,Marilyn Weber,"",2023-06-12 03:59 PM
17933,CUNY Academic Commons,"","",Support,New,Normal, trying to setup domain mapping,Marilyn Weber,"",2023-05-03 03:30 PM
18117,CUNY Academic Commons,"","",Bug,New,Normal,"ourtlc.commons.gc.cuny.edu/"" is giving us a ""critical error"" message",Marilyn Weber,"",2023-04-26 05:01 PM
16545,CUNY Academic Commons,"","",Support,Reporter Feedback,Normal,"""Bug in customizr? Gravity form submitted image""",Marilyn Weber,"",2023-03-02 05:24 PM
17741,CUNY Academic Commons,"","",Support,New,Normal,Linking Google Calendar,Marilyn Weber,"",2023-02-28 03:48 PM
17681,CUNY Academic Commons,"","",Support,Rejected,Normal,Twenty Eleven theme,Marilyn Weber,"",2023-02-27 07:44 AM
17321,CUNY Academic Commons,"","",Support,Abandoned,Normal,audio file problem and request,Marilyn Weber,"",2023-02-23 08:31 AM
16772,CUNY Academic Commons,"","",Bug,Abandoned,Normal,Comments suddenly not available,Marilyn Weber,"",2023-02-23 08:31 AM
15260,CUNY Academic Commons,"","",Support,Abandoned,Normal,Diacritical markings | European Stages,Marilyn Weber,"",2023-02-22 08:17 PM
15045,CUNY Academic Commons,"","",Support,Abandoned,Normal,no result for KCeL in the search box on the commons,Marilyn Weber,"",2023-02-22 08:17 PM
14784,CUNY Academic Commons,"","",Support,Resolved,Normal,User report of logo problem when using Customizer theme,Marilyn Weber,"",2023-02-22 08:16 PM
17070,CUNY Academic Commons,"","",Support,Duplicate,Normal,NS Cloner - Site Copier not working,Marilyn Weber,"",2022-10-25 11:12 AM
16688,CUNY Academic Commons,Group Library,"",Support,Rejected,Normal,cannot delete items in her library,Marilyn Weber,"",2022-08-30 11:00 AM
15370,CUNY Academic Commons,"","",Support,Abandoned,Normal,All-in-One Event Calendar?,Marilyn Weber,"",2022-08-08 10:31 AM
16099,CUNY Academic Commons,"","",Support,Abandoned,Normal,request for Newsletter Glue,Marilyn Weber,"",2022-08-08 10:31 AM
16492,CUNY Academic Commons,"","",Support,Abandoned,Normal,Sidebar color,Marilyn Weber,"",2022-08-08 10:30 AM
16346,CUNY Academic Commons,"","",Support,Abandoned,Normal,Events Calendar plugin problem,Marilyn Weber,"",2022-08-08 10:30 AM
15565,CUNY Academic Commons,"","",Support,Resolved,Normal,Events - send updates to an email listserv,Marilyn Weber,"",2022-07-26 11:00 AM
14850,CUNY Academic Commons,"","",Support,Abandoned,Normal,"brooklyn waterfront site ""connection not secure""",Marilyn Weber,"",2022-04-27 04:56 PM
14711,CUNY Academic Commons,"","",Support,Rejected,Normal,Custom Facebook Feed plugin problem,Marilyn Weber,"",2022-04-27 04:29 PM
15279,CUNY Academic Commons,"","",Bug,Rejected,Normal,big delay - cloning the history site,Marilyn Weber,"",2022-02-09 01:49 PM
15266,CUNY Academic Commons,"","",Support,Resolved,Normal,Just an appreciation,Marilyn Weber,"",2022-02-07 10:42 AM
15120,CUNY Academic Commons,"","",Support,Resolved,Normal,embed Zoom recordings in a post?,Marilyn Weber,"",2021-12-29 08:15 AM
