#,Project,Category name,Target version,Tracker,Status,Priority name,Subject,Author,Assignee,Updated
9120,CUNY Academic Commons,"",1.12.8,Bug,Resolved,Normal,Hypothesis Plugin not working on media library PDFs - pt. 2,Laurie Hurson,Boone Gorges,2018-01-29 11:09 AM
10700,CUNY Academic Commons,"",1.14,Bug,Resolved,Normal,White screen: page not loading/rendering,Laurie Hurson,Boone Gorges,2018-11-13 05:42 PM
11482,CUNY Academic Commons,"",Not tracked,Bug,Resolved,Normal,Page Authors on Sites create with template,Laurie Hurson,"",2020-01-27 03:11 PM
11879,CUNY Academic Commons,"",Not tracked,Bug,New,Normal,"Hypothesis comments appearing on multiple, different pdfs across blogs",Laurie Hurson,Laurie Hurson,2019-09-19 02:39 PM
12183,CUNY Academic Commons,"",1.16.1,Bug,Resolved,Normal,User cannot access their sites,Laurie Hurson,Boone Gorges,2019-12-05 11:04 AM
13632,CUNY Academic Commons,"",Not tracked,Bug,Resolved,Normal,Deleting Files in  Group Library,Laurie Hurson,"",2021-09-14 10:41 AM
14095,CUNY Academic Commons,"",1.18.7,Bug,Resolved,Normal,Ensemble Plugin not updating URL,Laurie Hurson,Boone Gorges,2021-03-23 11:43 AM
14227,CUNY Academic Commons,"","",Bug,Rejected,Normal, Missing Appearance section of Dashboard,Laurie Hurson,"",2021-03-24 04:08 PM
14249,CUNY Academic Commons,"",Not tracked,Bug,Resolved,Normal,Loom Embed Issue,Laurie Hurson,"",2021-04-13 11:07 AM
14266,CUNY Academic Commons,"",Not tracked,Bug,Resolved,Normal,Jquery Emails?,Laurie Hurson,"",2021-09-14 10:43 AM
14726,CUNY Academic Commons,"",Not tracked,Bug,Resolved,Normal,Group not letting me connect to already existing site,Laurie Hurson,Jeremy Felt,2021-09-10 10:08 AM
14791,CUNY Academic Commons,"",Not tracked,Bug,Resolved,Normal,Default author on conference template,Laurie Hurson,"",2021-09-21 11:07 AM
14936,CUNY Academic Commons,"",Not tracked,Bug,Abandoned,Normal,Commons websites blocked by SPS campus network,Laurie Hurson,"",2023-04-12 12:33 PM
14940,CUNY Academic Commons,"","",Bug,Rejected,Normal,"Discrepancy between Commons profile ""sites"" and actual # of sites",Laurie Hurson,"",2022-07-26 10:59 AM
15409,CUNY Academic Commons,"",Not tracked,Bug,Resolved,Normal,Commons Loading Slow,Laurie Hurson,"",2022-02-22 02:32 PM
15509,CUNY Academic Commons,"","",Bug,Rejected,Normal,Comments and Image Error,Laurie Hurson,"",2022-03-02 04:26 PM
15947,CUNY Academic Commons,"",1.19.8,Bug,Resolved,Normal,Slides and Site Running slow issues,Laurie Hurson,"",2022-04-26 10:45 AM
16055,CUNY Academic Commons,"",1.19.9,Bug,Resolved,Normal,Header Image Will not Display,Laurie Hurson,"",2022-05-10 10:44 AM
16087,CUNY Academic Commons,"","",Bug,Rejected,Normal,ZotPress not displaying Group Library,Laurie Hurson,"",2022-05-11 05:03 PM
16682,CUNY Academic Commons,"","",Bug,Reporter Feedback,Normal,"User cannot see ""My sites"" ",Laurie Hurson,"",2023-04-13 12:35 PM
16859,CUNY Academic Commons,"","",Bug,Rejected,Normal,Images not displaying on site,Laurie Hurson,"",2022-09-22 10:46 AM
17311,CUNY Academic Commons,"","",Bug,Resolved,Normal,Access to site,Laurie Hurson,"",2022-11-29 12:10 PM
17413,CUNY Academic Commons,"",Not tracked,Bug,Abandoned,Normal,Audio will not play on site,Laurie Hurson,"",2023-04-19 12:26 PM
17414,CUNY Academic Commons,"",Not tracked,Bug,Resolved,Normal,Embed Any document Plugin,Laurie Hurson,"",2023-04-14 03:12 PM
17697,CUNY Academic Commons,"","",Bug,Reporter Feedback,Normal,plugin request,Laurie Hurson,"",2023-02-21 05:17 PM
17834,CUNY Academic Commons,"","",Bug,New,Normal,Open PDF in new tab,Laurie Hurson,"",2023-03-15 04:49 PM
18023,CUNY Academic Commons,"","",Bug,New,Normal,Access Isssues,Laurie Hurson,"",2023-04-13 11:20 AM
18701,CUNY Academic Commons,"","",Bug,Rejected,Normal,Site Cloning Not working,Laurie Hurson,"",2023-08-29 05:05 PM
18815,CUNY Academic Commons,"",Not tracked,Bug,Resolved,Normal,Menu items not appearing,Laurie Hurson,"",2023-09-13 11:13 AM
19055,CUNY Academic Commons,"",2.3.1,Bug,Resolved,Normal,Images not appearing on site,Laurie Hurson,"",2024-01-23 11:11 AM
