#,Project,Category name,Target version,Tracker,Status,Priority name,Subject,Author,Assignee,Updated
20084,CUNY Academic Commons,WordPress Plugins,2.3.6,Support,Staged for Production Release,Normal,New Plugin Request - Classic Menu in Navigation Block,scott voth,Boone Gorges,2024-04-01 10:52 AM
273,CUNY Academic Commons,Wiki,"",Feature,Deferred,Normal,Install Collection extension for MW,scott voth,"",2015-04-01 09:26 PM
14994,CUNY Academic Commons,cdev.gc.cuny.edu,Not tracked,Support,In Progress,Normal,Clear Cache on CDEV,scott voth,Raymond Hoh,2021-12-07 03:51 PM
17656,CUNY Academic Commons,ZenDesk,"",Feature,Duplicate,Normal,Zendesk Replacement,scott voth,Colin McDonald,2024-02-13 11:07 AM
17253,CUNY Academic Commons,WordPress Plugins,"",Support,Duplicate,Normal,plugin update: Slider Revolution,scott voth,Boone Gorges,2023-04-14 03:09 PM
16921,CUNY Academic Commons,WordPress Themes,"",Support,Duplicate,Normal,bridge theme update,scott voth,Boone Gorges,2022-10-11 11:30 AM
14733,CUNY Academic Commons,Commons Profile,"",Support,Duplicate,Normal,Academic Interests UI,scott voth,Boone Gorges,2021-09-15 10:52 PM
12313,CUNY Academic Commons,Domain Mapping,Not tracked,Support,Duplicate,Normal,domain mapping - laurenspradlin.info,scott voth,Matt Gold,2020-01-21 06:02 PM
12147,CUNY Academic Commons,Events,"",Support,Duplicate,Normal,"Changes to the  Events Calendar ""subscribe"" interface",scott voth,Raymond Hoh,2020-11-05 06:00 PM
10749,CUNY Academic Commons,WordPress Plugins,"",Support,Duplicate,Normal,Plugin Request - H5P,scott voth,"",2018-11-26 03:22 PM
8602,CUNY Academic Commons,WordPress - Media,"",Support,Duplicate,Normal,Member not able to access Media tab on site,scott voth,Boone Gorges,2017-08-29 11:54 AM
7894,CUNY Academic Commons,Group Forums,"",Bug,Duplicate,Normal,Forum topics not showing former content,scott voth,Boone Gorges,2017-04-02 06:30 PM
7802,CUNY Academic Commons,"","",Support,Duplicate,Normal,SPS Faculty site stopped receiving notifications,scott voth,"",2017-03-16 05:33 PM
3935,CUNY Academic Commons,WordPress (misc),"",Bug,Duplicate,Normal,Member consistently gets blank page.php when saving posts,scott voth,Boone Gorges,2015-03-21 12:00 PM
2849,CUNY Academic Commons,BuddyPress (misc),1.6,Design/UX,Duplicate,Low,User Experience - Changing Avatar,scott voth,Boone Gorges,2014-03-27 03:08 PM
2490,CUNY Academic Commons,commonsinabox.org,"",Feature,Duplicate,Normal,Search Functionality on CommonsinaBox.org,scott voth,"",2013-02-27 09:37 PM
403,CUNY Academic Commons,BuddyPress (misc),Future release,Feature,Duplicate,Normal,Personalization of the Profile Page,scott voth,Boone Gorges,2010-11-22 11:32 AM
16639,CUNY Academic Commons,Server,Not tracked,Bug,Abandoned,Normal,Is the Commons Down?,scott voth,"",2023-04-13 12:34 PM
11393,CUNY Academic Commons,"",Not tracked,Publicity,Abandoned,Normal,"After 1.15 release, ceate a hero slide and post about adding a site to a group",scott voth,Patrick Sweeney,2023-02-23 08:29 AM
