#,Project,Category name,Target version,Tracker,Status,Priority name,Subject,Author,Assignee,Updated
3419,CUNY Academic Commons,Group Invitations,1.6.14,Bug,Testing Required,Normal,Neatening the display of messages on group requests,Matt Gold,Boone Gorges,2014-09-01 09:29 PM
19944,CUNY Academic Commons,BuddyPress (misc),2.3.5,Bug,New,Normal,"Dealing with BuddyPress 12.x upgrade, pt. 2",Raymond Hoh,Boone Gorges,2024-03-12 10:59 AM
17712,CUNY Academic Commons,Events,2.3.5,Bug,New,Normal,Event Directory issues,Raymond Hoh,Raymond Hoh,2024-03-12 11:11 AM
17587,CUNY Academic Commons,Events,2.3.5,Bug,New,Normal,Recurring event issues,Raymond Hoh,Raymond Hoh,2024-03-12 11:11 AM
19998,CUNY Academic Commons,WordPress Plugins,2.3.5,Bug,Staged for Production Release,Normal,Hypoths.is not working on media Library PDF,Laurie Hurson,"",2024-03-18 04:44 PM
17738,CUNY Academic Commons,WordPress Plugins,2.3.5,Bug,Reporter Feedback,Normal,Using Hyper Audio Plugin,Laurie Hurson,Raymond Hoh,2024-03-12 11:11 AM
11649,CUNY Academic Commons,WordPress Plugins,2.3.5,Bug,In Progress,Normal,CC license displayed on every page,Gina Cherry,Raymond Hoh,2024-03-12 11:11 AM
18016,CUNY Academic Commons,Internal Tools and Workflow,2.3.5,Bug,Hold,Normal,ml-slider get_plugins() call causes performance issues,Boone Gorges,Boone Gorges,2024-03-12 11:11 AM
17551,CUNY Academic Commons,Events,2.4.0,Bug,New,Normal,Events Calendar view,scott voth,Raymond Hoh,2024-01-16 02:43 PM
19810,CUNY Academic Commons,Groups (misc),2.4.0,Bug,New,Normal,Group + Site Creation flow back button creates error,Sara Cannon,Boone Gorges,2024-02-26 10:59 AM
18496,CUNY Academic Commons,Internal Tools and Workflow,2.4.0,Bug,New,Normal,PHP 8+ Compatibility,Raymond Hoh,"",2024-02-13 11:23 AM
19658,CUNY Academic Commons,Blogs (BuddyPress),2.4.0,Bug,Assigned,Normal,Site Search Not working properly,Matt Gold,Boone Gorges,2024-02-12 10:59 AM
16670,CUNY Academic Commons,Group cloning,2.4.0,Bug,Assigned,Normal,Group cloning message styling,Matt Gold,Jeremy Felt,2024-01-16 02:44 PM
19627,CUNY Academic Commons,WordPress Plugins,2.4.0,Bug,Assigned,Normal,Private Post default Not working?,Laurie Hurson,Jeremy Felt,2024-03-18 07:41 PM
19247,CUNY Academic Commons,CV,2.4.0,Bug,New,Normal,CV editor scripts not loaded in Dashboard > CV > [edit],Boone Gorges,Jeremy Felt,2024-02-13 11:13 AM
18213,CUNY Academic Commons,"",2.4.0,Bug,New,Normal,Google Analytics 4 migration documentation for users,Boone Gorges,scott voth,2024-01-18 11:02 AM
19828,CUNY Academic Commons,Commons In A Box,"",Bug,New,Normal,CBOX Classic Possible Bug,scott voth,Boone Gorges,2024-02-25 05:54 PM
19239,CUNY Academic Commons,Groups (misc),"",Bug,New,Normal,Error occured when creating a group in CDev,Sara Cannon,Raymond Hoh,2023-11-09 04:40 PM
17542,CUNY Academic Commons,Performance,"",Bug,New,Normal,"Ninja Forms plugin can write many ""_wp_session"" entries into the options table",Raymond Hoh,Raymond Hoh,2023-01-23 08:02 PM
18362,CUNY Academic Commons,"","",Bug,Reporter Feedback,Normal,"After entering OTP, I am redirected to a different page than I intended originally",Raffi Khatchadourian,"",2023-06-14 09:57 PM
15516,CUNY Academic Commons,WordPress Plugins,"",Bug,Reporter Feedback,Normal,Can't publish or save draft of post on wordpress.com,Raffi Khatchadourian,Raymond Hoh,2022-03-02 05:52 PM
14792,CUNY Academic Commons,"","",Bug,New,Normal,Inconsistent email notifications from gravity forms,Raffi Khatchadourian,"",2021-10-04 01:50 PM
