#,Project,Category name,Target version,Tracker,Status,Priority name,Subject,Author,Assignee,Updated
18496,CUNY Academic Commons,Internal Tools and Workflow,2.4.0,Bug,New,Normal,PHP 8+ Compatibility,Raymond Hoh,"",2024-02-13 11:23 AM
12551,CUNY Academic Commons,WordPress (misc),1.17.0,Bug,Resolved,Normal,Preparing for PHP 7.4,Raymond Hoh,"",2020-07-14 01:13 PM
19144,CUNY Academic Commons,Internal Tools and Workflow,Not tracked,System Upgrade,Resolved,Normal,Set 'bp-nelo' as template in developer environments,Raymond Hoh,"",2024-01-23 11:17 AM
18128,CUNY Academic Commons,WordPress Plugins,Not tracked,Support,Resolved,Normal,Question about Jetpack on news.commons.gc.cuny.edu,Raymond Hoh,"",2023-04-28 12:23 PM
16351,CUNY Academic Commons,Redmine,Not tracked,Bug,Resolved,Normal,No new Redmine emails since Sunday?,Raymond Hoh,"",2022-07-12 10:32 AM
7825,CUNY Academic Commons,WordPress (misc),Not tracked,Bug,Rejected,High,WP Cron fails to spawn on production,Raymond Hoh,"",2017-03-27 05:56 PM
19944,CUNY Academic Commons,BuddyPress (misc),2.3.6,Bug,New,Normal,"Dealing with BuddyPress 12.x upgrade, pt. 2",Raymond Hoh,Boone Gorges,2024-03-26 11:10 AM
725,CUNY Academic Commons,BuddyPress (misc),1.2.1,Bug,Resolved,Normal,BP Group Email Subscription - Double notifications,Raymond Hoh,Boone Gorges,2011-05-04 09:28 AM
787,CUNY Academic Commons,WordPress (misc),1.3,Bug,Resolved,Low,"bp-nelo/footer.php - Remove ""get_option('tn_wpmu_goggle_code')"" line",Raymond Hoh,Boone Gorges,2011-06-06 09:37 AM
9203,CUNY Academic Commons,Events,1.12.8,Bug,Resolved,Normal,"Filters on the ""My Events > Calendar"" page no longer display",Raymond Hoh,Boone Gorges,2018-02-12 09:40 PM
11297,CUNY Academic Commons,WordPress (misc),1.14.11,Bug,Resolved,Normal,Two versions of the same plugin and theme exist,Raymond Hoh,Boone Gorges,2019-04-23 10:44 AM
17578,CUNY Academic Commons,Performance,2.1.1,Bug,Resolved,Normal,Deactivate Advanced Post Cache plugin,Raymond Hoh,Boone Gorges,2023-02-14 12:02 PM
17651,CUNY Academic Commons,BuddyPress Docs,2.1.2,Bug,Resolved,Normal,Remove ability to create Docs for Users,Raymond Hoh,Boone Gorges,2023-02-16 03:13 PM
