#,Project,Category name,Target version,Tracker,Status,Priority name,Subject,Author,Assignee,Updated
2259,CUNY Academic Commons,BuddyPress (misc),1.4.13,Bug,Resolved,Normal,Lists of Groups Exceeds Background,Brian Foote,Boone Gorges,2012-12-11 07:04 PM
2215,CUNY Academic Commons,commonsinabox.org,"",Feature,Resolved,High,Google Analytics for CBOX,Brian Foote,Boone Gorges,2012-11-16 12:33 PM
1890,CUNY Academic Commons,BuddyPress (misc),1.3.13,Bug,Duplicate,Normal,'News' won't show activity before yesterday,Brian Foote,Boone Gorges,2012-05-17 11:19 AM
1680,CUNY Academic Commons,BuddyPress (misc),1.3.9,Bug,Resolved,Normal,JITP password prompt,Brian Foote,Boone Gorges,2012-03-12 10:44 AM
1496,CUNY Academic Commons,"",Not tracked,Bug,Resolved,Normal,Blog suddenly not appearing in user's BP Blogs list,Brian Foote,Boone Gorges,2011-12-22 06:47 PM
1460,CUNY Academic Commons,Analytics,Future release,Feature,Assigned,Normal,Update System Report,Brian Foote,Boone Gorges,2015-11-09 06:13 PM
1442,CUNY Academic Commons,WordPress (misc),1.3.1,Feature,Resolved,Normal,New WP theme - Modularity Lite,Brian Foote,Boone Gorges,2011-12-19 09:36 AM
1367,CUNY Academic Commons,"",Not tracked,Support,Resolved,Normal,Collect names of Group Admins?,Brian Foote,Boone Gorges,2016-01-26 12:24 AM
493,CUNY Academic Commons,BuddyPress (misc),1.1.5,Bug,Rejected,Normal,Bug in the System Report Tool,Brian Foote,Boone Gorges,2010-12-20 10:30 AM
358,CUNY Academic Commons,"","",Feature,Duplicate,Normal,Track search terms from Wiki search field.,Brian Foote,"",2010-11-16 05:23 PM
255,CUNY Academic Commons,BuddyPress (misc),1.1,Bug,Duplicate,Normal,Unable to scroll through list of Groups,Brian Foote,Boone Gorges,2010-11-16 04:43 PM
186,CUNY Academic Commons,BuddyPress (misc),"",Feature,Resolved,Normal,Invite new members when setting up groups.,Brian Foote,Boone Gorges,2010-05-11 07:00 PM
