#,Project,Category name,Target version,Tracker,Status,Priority name,Subject,Author,Assignee,Updated
19856,CUNY Academic Commons,"","",Bug,Resolved,Normal,WS tickets showing html markup tags,Marilyn Weber,"",2024-02-28 07:53 PM
19853,CUNY Academic Commons,"","",Bug,Duplicate,Immediate,new problem commons.gc.cuny.edu took too long to respond,Marilyn Weber,"",2024-02-28 02:38 PM
19842,CUNY Academic Commons,"",2.3.3,Bug,Resolved,Immediate,commons is loading very slowly,Marilyn Weber,"",2024-02-29 10:43 AM
19732,CUNY Academic Commons,"","",Support,New,Normal,Twitter/X feed,Marilyn Weber,"",2024-02-09 03:09 PM
19680,CUNY Academic Commons,WordPress Plugins,Not tracked,Support,New,Normal,JetPack ,Marilyn Weber,"",2024-02-07 02:49 PM
19609,CUNY Academic Commons,cuny.is,"",Feature,Rejected,Normal,new CV and cuny.is,Marilyn Weber,"",2024-02-13 11:09 AM
19605,CUNY Academic Commons,"",Not tracked,Support,New,Normal,AI question from Ned Benton,Marilyn Weber,"",2024-02-21 09:24 AM
19591,CUNY Academic Commons,"","",Support,Reporter Feedback,Normal,sidebar problem for course site,Marilyn Weber,"",2024-01-24 02:40 PM
19569,CUNY Academic Commons,"",Not tracked,Bug,Resolved,Immediate,Commons is down,Marilyn Weber,"",2024-01-22 01:49 PM
19524,CUNY Academic Commons,"","",Bug,Rejected,Normal,lost super powers,Marilyn Weber,"",2024-01-12 12:40 PM
19466,CUNY Academic Commons,"","",Support,Duplicate,Normal,Gambling site brought to our attention,Marilyn Weber,"",2023-12-28 04:40 PM
19431,CUNY Academic Commons,"",Not tracked,Bug,New,High,cc'd people don't show up on Help tickets! ,Marilyn Weber,"",2024-03-28 10:32 AM
19277,CUNY Academic Commons,"","",Bug,New,Normal,Hostos students can't register,Marilyn Weber,"",2023-11-29 09:54 AM
19210,CUNY Academic Commons,"",2.2.2,Support,Resolved,Normal,Google Scholar problem,Marilyn Weber,"",2023-11-07 04:50 PM
18982,CUNY Academic Commons,"",Not tracked,Support,Reporter Feedback,Normal,"Sites missing pages, menus, icons, banners",Marilyn Weber,"",2023-10-20 03:31 PM
18877,CUNY Academic Commons,"","",Support,New,Normal,Elementor update,Marilyn Weber,"",2023-09-20 06:08 PM
18852,CUNY Academic Commons,Domain Mapping,Not tracked,Support,Resolved,Normal,turning off redirect? ,Marilyn Weber,"",2023-09-18 12:44 PM
18796,CUNY Academic Commons,"","",Support,Resolved,Normal,backup plugin request,Marilyn Weber,"",2023-10-06 01:32 PM
18549,CUNY Academic Commons,"",2.1.12,Support,Resolved,Normal,Filter Everything plugin or alternative,Marilyn Weber,"",2023-08-08 04:27 PM
18520,CUNY Academic Commons,WordPress Themes,2.1.12,Support,Resolved,Normal,custom fonts,Marilyn Weber,"",2023-08-08 04:27 PM
18486,CUNY Academic Commons,WordPress - Media,2.1.11,Support,Resolved,Normal,Awesome Table,Marilyn Weber,"",2023-07-27 09:25 PM
18452,CUNY Academic Commons,"",2.1.11,Support,Resolved,Normal,Request for Interactive Geo Maps plugin ,Marilyn Weber,"",2023-07-25 11:48 AM
18377,CUNY Academic Commons,"",Not tracked,Bug,Resolved,Normal, Author line pulls information from your Commons Profile?,Marilyn Weber,"",2023-06-16 03:18 PM
18345,CUNY Academic Commons,"","",Support,Rejected,Normal,spreadsheet of users?,Marilyn Weber,"",2023-06-12 03:59 PM
18276,CUNY Academic Commons,"",2.1.8,Support,Resolved,Normal,request for custom theme,Marilyn Weber,"",2023-06-13 09:32 AM
18244,CUNY Academic Commons,"",2.1.7,Bug,Resolved,Normal,Commons CORS Error,Marilyn Weber,"",2023-05-23 10:14 AM
18117,CUNY Academic Commons,"","",Bug,New,Normal,"ourtlc.commons.gc.cuny.edu/"" is giving us a ""critical error"" message",Marilyn Weber,"",2023-04-26 05:01 PM
18019,CUNY Academic Commons,"",Not tracked,Support,New,Normal,"Newsletter, anew",Marilyn Weber,"",2023-04-13 03:56 PM
18018,CUNY Academic Commons,"",Not tracked,Support,Resolved,High,archive their capstone project - problems,Marilyn Weber,"",2023-04-13 03:50 PM
17978,CUNY Academic Commons,WordPress Plugins,2.1.4,Support,Resolved,Normal,request for an AI chatbot plugin,Marilyn Weber,"",2023-04-11 12:12 PM
17933,CUNY Academic Commons,"","",Support,New,Normal, trying to setup domain mapping,Marilyn Weber,"",2023-05-03 03:30 PM
17833,CUNY Academic Commons,"",Not tracked,Support,Resolved,Normal,Sydney theme update ,Marilyn Weber,"",2023-03-28 11:14 AM
17741,CUNY Academic Commons,"","",Support,New,Normal,Linking Google Calendar,Marilyn Weber,"",2023-02-28 03:48 PM
17681,CUNY Academic Commons,"","",Support,Rejected,Normal,Twenty Eleven theme,Marilyn Weber,"",2023-02-27 07:44 AM
17650,CUNY Academic Commons,"",2.1.1,Support,Resolved,Normal,WP Email Plug-in,Marilyn Weber,"",2023-02-14 12:02 PM
17649,CUNY Academic Commons,Domain Mapping,Not tracked,Support,Abandoned,Normal,brooklynwaterfront.org problem,Marilyn Weber,"",2023-04-14 03:18 PM
17621,CUNY Academic Commons,"",Not tracked,Support,Reporter Feedback,Normal,increase Maximum file size,Marilyn Weber,"",2023-02-14 10:46 AM
17620,CUNY Academic Commons,WordPress Plugins,2.1.1,Support,Resolved,Normal,Hyperaudio Wordpress Plugin request,Marilyn Weber,"",2023-02-14 12:02 PM
17619,CUNY Academic Commons,"",2.1.1,Support,Resolved,Normal,request for rainfall theme,Marilyn Weber,"",2023-02-14 12:02 PM
17356,CUNY Academic Commons,WordPress Themes,2.0.13,Support,Resolved,Normal,more Customizr logo problems,Marilyn Weber,"",2022-12-08 03:48 PM
17321,CUNY Academic Commons,"","",Support,Abandoned,Normal,audio file problem and request,Marilyn Weber,"",2023-02-23 08:31 AM
17314,CUNY Academic Commons,"",Not tracked,Support,Resolved,Normal,category link problems,Marilyn Weber,"",2023-02-14 11:53 AM
17070,CUNY Academic Commons,"","",Support,Duplicate,Normal,NS Cloner - Site Copier not working,Marilyn Weber,"",2022-10-25 11:12 AM
17056,CUNY Academic Commons,Authentication,Not tracked,Support,Resolved,Normal,verification code? ,Marilyn Weber,"",2022-10-25 05:17 AM
16990,CUNY Academic Commons,"",2.0.10,Bug,Resolved,Low,all blog posts are appearing as comments on a site,Marilyn Weber,"",2022-10-25 11:29 AM
16772,CUNY Academic Commons,"","",Bug,Abandoned,Normal,Comments suddenly not available,Marilyn Weber,"",2023-02-23 08:31 AM
16688,CUNY Academic Commons,Group Library,"",Support,Rejected,Normal,cannot delete items in her library,Marilyn Weber,"",2022-08-30 11:00 AM
16659,CUNY Academic Commons,"",Not tracked,Support,Resolved,Normal,ILETC site loading time,Marilyn Weber,"",2022-09-13 11:37 AM
16623,CUNY Academic Commons,"",Not tracked,Bug,Resolved,Normal,Administration email verification and dashboard info for home page,Marilyn Weber,"",2022-08-18 11:16 AM
16545,CUNY Academic Commons,"","",Support,Reporter Feedback,Normal,"""Bug in customizr? Gravity form submitted image""",Marilyn Weber,"",2023-03-02 05:24 PM
16531,CUNY Academic Commons,WordPress Themes,2.0.7,Support,Resolved,Normal,Display Eventbrite Event,Marilyn Weber,"",2022-09-13 11:55 AM
16492,CUNY Academic Commons,"","",Support,Abandoned,Normal,Sidebar color,Marilyn Weber,"",2022-08-08 10:30 AM
16352,CUNY Academic Commons,Redmine,Not tracked,Documentation,Resolved,Normal,GC Linux Service,Marilyn Weber,"",2022-07-26 11:01 AM
16346,CUNY Academic Commons,"","",Support,Abandoned,Normal,Events Calendar plugin problem,Marilyn Weber,"",2022-08-08 10:30 AM
16099,CUNY Academic Commons,"","",Support,Abandoned,Normal,request for Newsletter Glue,Marilyn Weber,"",2022-08-08 10:31 AM
15816,CUNY Academic Commons,"",Not tracked,Support,Abandoned,Normal,slow loading at SPS,Marilyn Weber,"",2022-08-08 10:31 AM
15686,CUNY Academic Commons,ZenDesk,Not tracked,Support,Resolved,Low,"ZenDesk introducing ""triggers""",Marilyn Weber,"",2022-03-22 09:37 AM
15655,CUNY Academic Commons,"",2.0.5,Support,Abandoned,Normal,Event Aggregator plugin? ,Marilyn Weber,"",2022-08-08 10:31 AM
15565,CUNY Academic Commons,"","",Support,Resolved,Normal,Events - send updates to an email listserv,Marilyn Weber,"",2022-07-26 11:00 AM
15370,CUNY Academic Commons,"","",Support,Abandoned,Normal,All-in-One Event Calendar?,Marilyn Weber,"",2022-08-08 10:31 AM
15279,CUNY Academic Commons,"","",Bug,Rejected,Normal,big delay - cloning the history site,Marilyn Weber,"",2022-02-09 01:49 PM
15269,CUNY Academic Commons,Redmine,Not tracked,Support,Resolved,Normal,Segal Theater sites,Marilyn Weber,"",2022-02-07 04:11 PM
15266,CUNY Academic Commons,"","",Support,Resolved,Normal,Just an appreciation,Marilyn Weber,"",2022-02-07 10:42 AM
15260,CUNY Academic Commons,"","",Support,Abandoned,Normal,Diacritical markings | European Stages,Marilyn Weber,"",2023-02-22 08:17 PM
15169,CUNY Academic Commons,"",2.0.6,Support,Abandoned,Normal,new Prelude website zipfiles for custom theme and other files. ,Marilyn Weber,"",2022-08-09 12:10 PM
15120,CUNY Academic Commons,"","",Support,Resolved,Normal,embed Zoom recordings in a post?,Marilyn Weber,"",2021-12-29 08:15 AM
15045,CUNY Academic Commons,"","",Support,Abandoned,Normal,no result for KCeL in the search box on the commons,Marilyn Weber,"",2023-02-22 08:17 PM
15025,CUNY Academic Commons,"","",Support,Duplicate,Normal,emails for all the papers on the commons that have been changed,Marilyn Weber,"",2021-12-02 11:57 AM
15022,CUNY Academic Commons,"","",Support,Rejected,High,ArabStages ,Marilyn Weber,"",2021-12-06 10:16 AM
14973,CUNY Academic Commons,"","",Support,Resolved,Normal,Mail Poet,Marilyn Weber,"",2021-12-06 10:20 AM
14972,CUNY Academic Commons,"","",Support,Rejected,Normal,Mailchimp plugin,Marilyn Weber,"",2021-11-17 02:13 PM
14911,CUNY Academic Commons,WordPress Themes,Not tracked,Support,Resolved,Normal,Twentytwentyone theme,Marilyn Weber,"",2023-02-22 08:17 PM
14900,CUNY Academic Commons,"",Not tracked,Support,Abandoned,Normal,previous theme? ,Marilyn Weber,"",2023-02-22 08:16 PM
14891,CUNY Academic Commons,"",Not tracked,Support,Resolved,Normal,changing site template after creation? ,Marilyn Weber,"",2022-04-27 04:58 PM
14850,CUNY Academic Commons,"","",Support,Abandoned,Normal,"brooklyn waterfront site ""connection not secure""",Marilyn Weber,"",2022-04-27 04:56 PM
14813,CUNY Academic Commons,"",Not tracked,Support,Resolved,Normal,raise the file size limit ,Marilyn Weber,"",2021-09-30 12:02 PM
14812,CUNY Academic Commons,"",Not tracked,Support,Resolved,Normal,Custom Sidebars and Wordpress 5.6,Marilyn Weber,"",2021-09-30 10:43 AM
14799,CUNY Academic Commons,"",1.18.19,Support,Resolved,High,install the official Classic Widgets?,Marilyn Weber,"",2021-09-22 02:17 PM
14784,CUNY Academic Commons,"","",Support,Resolved,Normal,User report of logo problem when using Customizer theme,Marilyn Weber,"",2023-02-22 08:16 PM
14718,CUNY Academic Commons,"",Not tracked,Support,Resolved,Normal,User wants to recover deleted account,Marilyn Weber,"",2021-08-30 02:46 PM
14711,CUNY Academic Commons,"","",Support,Rejected,Normal,Custom Facebook Feed plugin problem,Marilyn Weber,"",2022-04-27 04:29 PM
14625,CUNY Academic Commons,"",Not tracked,Support,Rejected,Normal,image won't appear in slideshow.,Marilyn Weber,"",2021-07-27 10:33 AM
14606,CUNY Academic Commons,WordPress (misc),Not tracked,Support,Rejected,Normal,calendar wrong month,Marilyn Weber,"",2021-07-23 12:11 PM
14594,CUNY Academic Commons,"",Not tracked,Support,Resolved,Normal,Administration email verification?,Marilyn Weber,"",2021-07-12 11:40 AM
14534,CUNY Academic Commons,WordPress Plugins,1.18.12,Support,Resolved,Normal,Share This Image plugin?,Marilyn Weber,"",2021-06-08 11:50 AM
14526,CUNY Academic Commons,Registration,1.18.12,Bug,Resolved,High,registration interface won't show a space to enter nonCUNY code,Marilyn Weber,"",2021-06-03 04:02 PM
14509,CUNY Academic Commons,WordPress Plugins,1.18.12,Bug,Resolved,Normal,Elementor Editor problem,Marilyn Weber,"",2021-06-08 09:55 AM
14411,CUNY Academic Commons,WordPress Themes,1.18.10,Bug,Resolved,Normal,logo problems,Marilyn Weber,"",2021-05-03 04:37 PM
14410,CUNY Academic Commons,"",1.18.10,Bug,Resolved,Normal,events calendar problem?,Marilyn Weber,"",2021-05-10 04:45 PM
14404,CUNY Academic Commons,"",Not tracked,Support,Resolved,Normal,blocked IP of user? ,Marilyn Weber,"",2021-05-10 01:00 PM
14398,CUNY Academic Commons,"",Not tracked,Support,Abandoned,Normal,Events plug-in notification problem,Marilyn Weber,"",2023-02-22 08:16 PM
14389,CUNY Academic Commons,"","",Support,Abandoned,Normal,WebflowIO ?,Marilyn Weber,"",2021-09-14 10:45 AM
14378,CUNY Academic Commons,"",Not tracked,Support,Resolved,Normal,PPTX files unfetchable,Marilyn Weber,"",2021-05-11 11:25 AM
14369,CUNY Academic Commons,WordPress - Media,Not tracked,Support,Resolved,Normal,renewed problem with ppsx files,Marilyn Weber,"",2021-04-27 12:44 PM
14360,CUNY Academic Commons,"","",Support,Rejected,Normal,danielgerouldarchives.org?,Marilyn Weber,"",2021-04-27 10:42 AM
14270,CUNY Academic Commons,WordPress Themes,1.18.8,Support,Resolved,Normal,grid theme?,Marilyn Weber,"",2021-04-13 11:20 AM
14246,CUNY Academic Commons,"",1.18.8,Support,Resolved,Normal,"""Weekly jQuery Migrate Status Update""",Marilyn Weber,"",2021-04-13 11:08 AM
14242,CUNY Academic Commons,"","",Support,Resolved,Normal,LAILAC site missing content,Marilyn Weber,"",2021-03-27 08:40 AM
14148,CUNY Academic Commons,"","",Support,Abandoned,Normal,post notification problem,Marilyn Weber,"",2021-09-14 10:43 AM
14074,CUNY Academic Commons,WordPress (misc),Not tracked,Support,Abandoned,Normal,page password protection problem,Marilyn Weber,"",2023-02-22 08:16 PM
14016,CUNY Academic Commons,"","",Support,Rejected,Normal,PDFs not downloading,Marilyn Weber,"",2021-02-22 11:00 AM
14008,CUNY Academic Commons,"","",Bug,Resolved,High,invisible user,Marilyn Weber,"",2021-02-18 05:53 PM
13975,CUNY Academic Commons,Social Paper,Not tracked,Support,Resolved,Normal,can't approve comments on Social Paper paper,Marilyn Weber,"",2023-02-22 08:15 PM
