#,Project,Category name,Target version,Tracker,Status,Priority name,Subject,Author,Assignee,Updated
3814,CUNY Academic Commons,Commons Profile,1.7.14,Bug,Resolved,Normal,Strange profile behavior,Maura Smale,Boone Gorges,2015-03-01 09:05 PM
3649,CUNY Academic Commons,Group Forums,1.7.4,Bug,Resolved,High,Unable to post reply on existing forum thread,Maura Smale,Boone Gorges,2014-11-12 09:40 PM
3031,CUNY Academic Commons,WordPress (misc),1.5.19,Bug,Resolved,Normal,Link to reply to blog post is going to Commons wiki,Maura Smale,Boone Gorges,2014-03-03 11:26 AM
3022,CUNY Academic Commons,Group Blogs,1.6,Bug,Resolved,Normal,Blog visibility set to public but not visible publicly,Maura Smale,Boone Gorges,2014-03-31 09:22 PM
3005,CUNY Academic Commons,BuddyPress (misc),1.5.16,Bug,Resolved,High,Group invitations not sending,Maura Smale,Boone Gorges,2014-02-01 04:17 PM
2860,CUNY Academic Commons,WordPress (misc),Not tracked,Bug,Resolved,Normal,Strange display of embedded Google form,Maura Smale,Boone Gorges,2013-11-01 07:45 PM
1964,CUNY Academic Commons,BuddyPress (misc),1.4,Feature,Resolved,Normal,Reorganize email notification subject line,Maura Smale,Boone Gorges,2012-08-01 04:47 PM
1960,CUNY Academic Commons,BuddyPress (misc),1.3.15,Bug,Resolved,Normal,Member not receiving group invite,Maura Smale,Boone Gorges,2012-06-22 12:39 PM
633,CUNY Academic Commons,BuddyPress (misc),Not tracked,Bug,Resolved,Normal,Connecting LILAC group to blog,Maura Smale,Boone Gorges,2011-08-22 06:49 PM
632,CUNY Academic Commons,BuddyPress (misc),1.1.11,Bug,Resolved,Normal,Document upload in forums,Maura Smale,Boone Gorges,2011-03-10 09:27 PM
591,CUNY Academic Commons,BuddyPress (misc),1.1.10,Bug,Resolved,High,Commonswide nav/footer missing from blogs,Maura Smale,Boone Gorges,2011-02-21 06:52 PM
562,CUNY Academic Commons,BuddyPress (misc),1.1.10,Bug,Resolved,Normal,Sticky forum post issue,Maura Smale,Boone Gorges,2011-02-08 02:27 PM
485,CUNY Academic Commons,WordPress (misc),1.1.4,Feature,Duplicate,Normal,Jump to original URL after email-driven login,Maura Smale,Boone Gorges,2010-12-16 08:43 AM
484,CUNY Academic Commons,BuddyPress (misc),1.1.4,Bug,Resolved,High,Former group members receiving email updates,Maura Smale,Boone Gorges,2010-12-17 10:13 PM
242,CUNY Academic Commons,BuddyPress (misc),1.1,Bug,Rejected,Normal,Some LILAC group forum emails not arriving,Maura Smale,Boone Gorges,2010-11-16 04:48 PM
226,CUNY Academic Commons,WordPress (misc),"",Bug,Resolved,High,Funky behavior in a new blog,Maura Smale,Boone Gorges,2010-05-11 02:46 PM
225,CUNY Academic Commons,BuddyPress (misc),1.1,Bug,Resolved,Low,Old avatar in LILAC group,Maura Smale,Boone Gorges,2010-10-08 02:49 PM
144,CUNY Academic Commons,BuddyPress (misc),1.2,Feature,Resolved,Normal,Private wiki space,Maura Smale,Boone Gorges,2010-12-28 03:31 PM
140,CUNY Academic Commons,Group Forums,1.8,Feature,Resolved,Normal,Create search for forums,Maura Smale,Raymond Hoh,2015-05-21 05:53 AM
60,CUNY Academic Commons,BuddyPress (misc),"",Feature,Resolved,Low,Automatically populating group blog authors,Maura Smale,Boone Gorges,2009-12-10 10:03 PM
59,CUNY Academic Commons,Group Forums,"",Feature,Resolved,Low,Sticky forum posts,Maura Smale,Boone Gorges,2009-12-08 03:15 PM
46,CUNY Academic Commons,BuddyPress (misc),"",Feature,Resolved,Low,Custom subject for forum post emails,Maura Smale,Boone Gorges,2010-05-12 12:30 PM
45,CUNY Academic Commons,Group Forums,"",Feature,Resolved,Low,Digest feature for forum subscriptions,Maura Smale,Boone Gorges,2009-11-30 03:05 PM
11,CUNY Academic Commons,Group Forums,"",Bug,Resolved,Normal,Uploading files to forums not working,Maura Smale,Boone Gorges,2009-09-13 09:25 AM
10,CUNY Academic Commons,Group Forums,"",Bug,Resolved,Urgent,LILAC group forum disappeared,Maura Smale,Boone Gorges,2009-09-08 10:38 PM
