#,Project,Category name,Target version,Tracker,Status,Priority name,Subject,Author,Assignee,Updated
20301,CUNY Academic Commons,"","",Bug,New,Normal,Embedding Content,Laurie Hurson,"",2024-05-06 11:14 AM
20219,CUNY Academic Commons,"","",Bug,Resolved,Normal,Difference between Public Home Page and Home Page visible in editor,Laurie Hurson,"",2024-04-23 01:31 PM
19998,CUNY Academic Commons,WordPress Plugins,2.3.5,Bug,Resolved,Normal,Hypoths.is not working on media Library PDF,Laurie Hurson,"",2024-03-26 09:09 PM
19971,CUNY Academic Commons,"","",Bug,New,Normal,Expected Group Forum Functionality,Laurie Hurson,"",2024-04-02 12:12 PM
19966,CUNY Academic Commons,"","",Bug,Reporter Feedback,Normal,Slow Load Time on Site,Laurie Hurson,"",2024-03-13 03:55 PM
19617,CUNY Academic Commons,"","",Bug,New,Normal,Tickets Missing from WS desk,Laurie Hurson,"",2024-01-30 05:42 PM
19611,CUNY Academic Commons,CV,2.3.2,Bug,Resolved,Normal,Formatting Issues on New Cv,Laurie Hurson,"",2024-02-13 11:13 AM
19400,CUNY Academic Commons,"","",Bug,New,Normal,Images not loading,Laurie Hurson,"",2023-12-11 04:05 PM
19341,CUNY Academic Commons,"","",Bug,Resolved,Normal,Commons Down?,Laurie Hurson,"",2024-01-23 11:17 AM
19055,CUNY Academic Commons,"",2.3.1,Bug,Resolved,Normal,Images not appearing on site,Laurie Hurson,"",2024-01-23 11:11 AM
18815,CUNY Academic Commons,"",Not tracked,Bug,Resolved,Normal,Menu items not appearing,Laurie Hurson,"",2023-09-13 11:13 AM
18701,CUNY Academic Commons,"","",Bug,Rejected,Normal,Site Cloning Not working,Laurie Hurson,"",2023-08-29 05:05 PM
18023,CUNY Academic Commons,"","",Bug,New,Normal,Access Isssues,Laurie Hurson,"",2023-04-13 11:20 AM
17834,CUNY Academic Commons,"","",Bug,New,Normal,Open PDF in new tab,Laurie Hurson,"",2023-03-15 04:49 PM
17697,CUNY Academic Commons,"","",Bug,Reporter Feedback,Normal,plugin request,Laurie Hurson,"",2023-02-21 05:17 PM
17414,CUNY Academic Commons,"",Not tracked,Bug,Resolved,Normal,Embed Any document Plugin,Laurie Hurson,"",2023-04-14 03:12 PM
17413,CUNY Academic Commons,"",Not tracked,Bug,Abandoned,Normal,Audio will not play on site,Laurie Hurson,"",2023-04-19 12:26 PM
17311,CUNY Academic Commons,"","",Bug,Resolved,Normal,Access to site,Laurie Hurson,"",2022-11-29 12:10 PM
17258,CUNY Academic Commons,Group Blogs,Not tracked,Bug,Reporter Feedback,Normal,Connecting Site to group,Laurie Hurson,"",2022-11-17 12:48 PM
16859,CUNY Academic Commons,"","",Bug,Rejected,Normal,Images not displaying on site,Laurie Hurson,"",2022-09-22 10:46 AM
16682,CUNY Academic Commons,"","",Bug,Reporter Feedback,Normal,"User cannot see ""My sites"" ",Laurie Hurson,"",2023-04-13 12:35 PM
16580,CUNY Academic Commons,WordPress Themes,Not tracked,Bug,Resolved,Normal,Make theme - header menu nav - sub menus not displaying,Laurie Hurson,"",2023-04-13 12:24 PM
16183,CUNY Academic Commons,Onboarding,2.0.1,Bug,Resolved,Normal,Contrast for  member names in the invite modal,Laurie Hurson,"",2022-06-14 11:35 AM
16087,CUNY Academic Commons,"","",Bug,Rejected,Normal,ZotPress not displaying Group Library,Laurie Hurson,"",2022-05-11 05:03 PM
16055,CUNY Academic Commons,"",1.19.9,Bug,Resolved,Normal,Header Image Will not Display,Laurie Hurson,"",2022-05-10 10:44 AM
15947,CUNY Academic Commons,"",1.19.8,Bug,Resolved,Normal,Slides and Site Running slow issues,Laurie Hurson,"",2022-04-26 10:45 AM
15756,CUNY Academic Commons,WordPress Plugins,1.19.7,Bug,Resolved,Normal,Authors Unable to access dashboard,Laurie Hurson,"",2022-04-12 11:31 AM
15509,CUNY Academic Commons,"","",Bug,Rejected,Normal,Comments and Image Error,Laurie Hurson,"",2022-03-02 04:26 PM
15409,CUNY Academic Commons,"",Not tracked,Bug,Resolved,Normal,Commons Loading Slow,Laurie Hurson,"",2022-02-22 02:32 PM
14940,CUNY Academic Commons,"","",Bug,Rejected,Normal,"Discrepancy between Commons profile ""sites"" and actual # of sites",Laurie Hurson,"",2022-07-26 10:59 AM
14936,CUNY Academic Commons,"",Not tracked,Bug,Abandoned,Normal,Commons websites blocked by SPS campus network,Laurie Hurson,"",2023-04-12 12:33 PM
14791,CUNY Academic Commons,"",Not tracked,Bug,Resolved,Normal,Default author on conference template,Laurie Hurson,"",2021-09-21 11:07 AM
14266,CUNY Academic Commons,"",Not tracked,Bug,Resolved,Normal,Jquery Emails?,Laurie Hurson,"",2021-09-14 10:43 AM
