#,Project,Category name,Target version,Tracker,Status,Priority name,Subject,Author,Assignee,Updated
19144,CUNY Academic Commons,Internal Tools and Workflow,Not tracked,System Upgrade,Resolved,Normal,Set 'bp-nelo' as template in developer environments,Raymond Hoh,"",2024-01-23 11:17 AM
18496,CUNY Academic Commons,Internal Tools and Workflow,2.4.0,Bug,New,Normal,PHP 8+ Compatibility,Raymond Hoh,"",2024-02-13 11:23 AM
18128,CUNY Academic Commons,WordPress Plugins,Not tracked,Support,Resolved,Normal,Question about Jetpack on news.commons.gc.cuny.edu,Raymond Hoh,"",2023-04-28 12:23 PM
16351,CUNY Academic Commons,Redmine,Not tracked,Bug,Resolved,Normal,No new Redmine emails since Sunday?,Raymond Hoh,"",2022-07-12 10:32 AM
12551,CUNY Academic Commons,WordPress (misc),1.17.0,Bug,Resolved,Normal,Preparing for PHP 7.4,Raymond Hoh,"",2020-07-14 01:13 PM
7825,CUNY Academic Commons,WordPress (misc),Not tracked,Bug,Rejected,High,WP Cron fails to spawn on production,Raymond Hoh,"",2017-03-27 05:56 PM
19944,CUNY Academic Commons,BuddyPress (misc),2.3.6,Bug,New,Normal,"Dealing with BuddyPress 12.x upgrade, pt. 2",Raymond Hoh,Boone Gorges,2024-03-26 11:10 AM
19436,CUNY Academic Commons,BuddyPress Docs,2.2.5,Bug,Resolved,Normal,Doc nav displays twice on a group doc page,Raymond Hoh,Boone Gorges,2023-12-19 10:46 AM
19204,CUNY Academic Commons,Internal Tools and Workflow,Not tracked,Bug,Resolved,Normal,Github 'cac' repo access rights,Raymond Hoh,Boone Gorges,2023-11-03 03:43 PM
17651,CUNY Academic Commons,BuddyPress Docs,2.1.2,Bug,Resolved,Normal,Remove ability to create Docs for Users,Raymond Hoh,Boone Gorges,2023-02-16 03:13 PM
17578,CUNY Academic Commons,Performance,2.1.1,Bug,Resolved,Normal,Deactivate Advanced Post Cache plugin,Raymond Hoh,Boone Gorges,2023-02-14 12:02 PM
16176,CUNY Academic Commons,Reply By Email,Not tracked,Bug,Resolved,Normal,Set up app password for GMail IMAP account,Raymond Hoh,Boone Gorges,2022-05-31 05:53 PM
14908,CUNY Academic Commons,Performance,Not tracked,Bug,Resolved,Normal,Stale object cache on cdev,Raymond Hoh,Boone Gorges,2023-04-12 12:32 PM
11297,CUNY Academic Commons,WordPress (misc),1.14.11,Bug,Resolved,Normal,Two versions of the same plugin and theme exist,Raymond Hoh,Boone Gorges,2019-04-23 10:44 AM
9639,CUNY Academic Commons,commonsinabox.org,Not tracked,Bug,Resolved,Normal,Users having problems posting to the forums,Raymond Hoh,Boone Gorges,2018-04-20 11:37 AM
9203,CUNY Academic Commons,Events,1.12.8,Bug,Resolved,Normal,"Filters on the ""My Events > Calendar"" page no longer display",Raymond Hoh,Boone Gorges,2018-02-12 09:40 PM
787,CUNY Academic Commons,WordPress (misc),1.3,Bug,Resolved,Low,"bp-nelo/footer.php - Remove ""get_option('tn_wpmu_goggle_code')"" line",Raymond Hoh,Boone Gorges,2011-06-06 09:37 AM
725,CUNY Academic Commons,BuddyPress (misc),1.2.1,Bug,Resolved,Normal,BP Group Email Subscription - Double notifications,Raymond Hoh,Boone Gorges,2011-05-04 09:28 AM
5975,CUNY Academic Commons,WordPress Plugins,1.11,Bug,Resolved,Normal,Audit all mail plugins on the Commons,Raymond Hoh,Daniel Jones,2016-12-13 08:57 PM
16255,CUNY Academic Commons,WordPress (misc),Future release,Bug,New,Normal,Need to define 'MULTISITE' constant in wp-config.php,Raymond Hoh,Jeremy Felt,2023-04-21 03:00 PM
13614,NYCDH Community Site,"","",Maintenance,Duplicate,Normal,New version of Avada,Raymond Hoh,Jesse Merandy,2021-01-22 02:24 PM
12827,NYCDH Community Site,"","",Maintenance,Resolved,Normal,Events Calendar Pro and Filter Bar plugin update,Raymond Hoh,Jesse Merandy,2020-05-20 03:33 PM
10421,CUNY Academic Commons,Meta,1.15,Feature,Resolved,Normal,Creative Commons license needs to be updated?,Raymond Hoh,Matt Gold,2019-05-07 02:30 PM
3691,CUNY Academic Commons,WordPress Plugins,Future release,Bug,New,Normal,WPMU Domain Mapping Debugging on cdev,Raymond Hoh,Matt Gold,2014-12-12 09:04 AM
19975,CUNY Academic Commons,Cavalcade,2.3.5,Bug,Resolved,Normal,Deleted and spammed sites are still able to create and trigger scheduled tasks,Raymond Hoh,Raymond Hoh,2024-03-18 04:16 PM
19928,CUNY Academic Commons,Analytics,Not tracked,Bug,New,Normal,Forum Topic by Email Stats,Raymond Hoh,Raymond Hoh,2024-03-08 12:41 PM
19775,CUNY Academic Commons,WordPress (Permissions),2.3.3,Bug,Resolved,Normal,Check member status when using REST API for private sites,Raymond Hoh,Raymond Hoh,2024-02-29 10:51 AM
19415,CUNY Academic Commons,WordPress (misc),2.3.0,Bug,Resolved,Normal,Audit usage of custom en_CAC locale,Raymond Hoh,Raymond Hoh,2024-01-18 11:02 AM
19278,CUNY Academic Commons,Account settings,2.3.0,Feature,Resolved,Normal,"""Account Settings > Edit Profile"" screen and ""Commons Profile"" header",Raymond Hoh,Raymond Hoh,2024-01-18 11:02 AM
19214,CUNY Academic Commons,Groups (misc),2.2.2,Bug,Resolved,Normal,Group creation is causing a fatal error,Raymond Hoh,Raymond Hoh,2023-11-07 12:58 PM
19166,CUNY Academic Commons,WordPress (misc),2.2.2,Bug,Resolved,Normal,"""Author"" option is missing in Quick Edit",Raymond Hoh,Raymond Hoh,2023-11-14 11:25 AM
18637,CUNY Academic Commons,Design,2.2.0,Feature,Resolved,Normal,Invites do not create a BP notification,Raymond Hoh,Raymond Hoh,2023-10-17 11:15 AM
18622,CUNY Academic Commons,BuddyPress (misc),2.1.13,Bug,Resolved,Normal,Unread forum reply notification URL links to the wrong post,Raymond Hoh,Raymond Hoh,2023-08-22 11:36 AM
18495,CUNY Academic Commons,Accessibility,2.1.11,Bug,Resolved,Normal,bp-nelo Accessibility Fixes,Raymond Hoh,Raymond Hoh,2023-07-25 11:48 AM
18247,CUNY Academic Commons,Upgrades,2.1.7,Support,Resolved,Normal,Update Events Calendar Pro to v6.0.12.1,Raymond Hoh,Raymond Hoh,2023-05-23 11:45 AM
18235,CUNY Academic Commons,Cavalcade,Not tracked,Bug,Hold,Normal,Lots of failed Cavalcade tasks as of 2023-05-13,Raymond Hoh,Raymond Hoh,2023-12-19 03:51 AM
18118,CUNY Academic Commons,Authentication,2.1.6,Bug,Resolved,Normal,Two Factor v0.8 breaks our BP Two Factor frontend implementation,Raymond Hoh,Raymond Hoh,2023-04-27 02:00 AM
18098,CUNY Academic Commons,Performance,2.1.7,Bug,Resolved,Normal,Disable NextGen Gallery's cache tracker,Raymond Hoh,Raymond Hoh,2023-05-15 07:43 AM
17712,CUNY Academic Commons,Events,2.3.6,Bug,New,Normal,Event Directory issues,Raymond Hoh,Raymond Hoh,2024-03-26 09:10 PM
17680,CUNY Academic Commons,BuddyPress Docs,2.1.2,Bug,Resolved,Low,Group Doc UI improvements,Raymond Hoh,Raymond Hoh,2023-02-28 12:10 PM
17672,CUNY Academic Commons,Cavalcade,2.1.2,Bug,Resolved,Normal,"Throttle ""action_scheduler_run_queue"" jobs",Raymond Hoh,Raymond Hoh,2023-02-15 06:34 PM
17652,CUNY Academic Commons,Layout,2.1.1,Bug,Resolved,Normal,"Update ""CUNY Academic Commons"" admin bar menu",Raymond Hoh,Raymond Hoh,2023-02-14 12:02 PM
17587,CUNY Academic Commons,Events,2.3.6,Bug,New,Normal,Recurring event issues,Raymond Hoh,Raymond Hoh,2024-03-26 09:10 PM
17542,CUNY Academic Commons,Performance,"",Bug,New,Normal,"Ninja Forms plugin can write many ""_wp_session"" entries into the options table",Raymond Hoh,Raymond Hoh,2023-01-23 08:02 PM
17445,CUNY Academic Commons,WordPress - Media,2.0.15,Feature,Resolved,Normal,Refactor multisite mime types registration,Raymond Hoh,Raymond Hoh,2023-01-10 11:25 AM
17240,CUNY Academic Commons,WordPress Plugins,2.1.4,Bug,Resolved,Normal,Update Events Calendar Pro to v6.0.11,Raymond Hoh,Raymond Hoh,2023-04-11 12:12 PM
17126,CUNY Academic Commons,BuddyPress (misc),2.1.0,Bug,Resolved,Normal,Removing or deprecating activity favoriting feature,Raymond Hoh,Raymond Hoh,2023-01-24 02:50 PM
17050,CUNY Academic Commons,BuddyPress (misc),2.0.10,Bug,Resolved,Normal,Fix activity favoriting and bulk-deleting private message threads,Raymond Hoh,Raymond Hoh,2022-10-25 11:29 AM
16792,CUNY Academic Commons,WordPress Plugins,2.0.8,Bug,Resolved,Normal,Update Two Factor plugin to 0.7.2,Raymond Hoh,Raymond Hoh,2022-09-27 03:03 PM
16313,CUNY Academic Commons,Social Paper,2.0.2,Bug,Resolved,Normal,"""My Papers"" admin nav should be removed for users without any papers",Raymond Hoh,Raymond Hoh,2022-06-29 11:31 AM
16296,CUNY Academic Commons,Home Page,2.0.2,Bug,Resolved,Normal,"""Visit Profile"" link on Member Directory page doesn't work properly",Raymond Hoh,Raymond Hoh,2022-06-29 11:31 AM
16177,CUNY Academic Commons,Reply By Email,Not tracked,Bug,New,Normal,Switch to Inbound mode for RBE,Raymond Hoh,Raymond Hoh,2023-04-12 01:00 PM
