#,Project,Category name,Target version,Tracker,Status,Priority name,Subject,Author,Assignee,Updated
16515,CUNY Academic Commons,"","",Feature,Deferred,Normal,Writing math equations in the WP editor,Laurie Hurson,"",2023-04-12 01:19 PM
16525,CUNY Academic Commons,Shortcodes and embeds,2.0.5,Feature,Deferred,Normal,Custom Embed for MMM pages,Laurie Hurson,Boone Gorges,2022-08-10 09:50 AM
17739,CUNY Academic Commons,"","",Feature,Testing Required,Normal,Embedding docs from Word in Microsoft 365 Cloud ,Laurie Hurson,Raymond Hoh,2023-03-09 02:57 PM
7629,CUNY Academic Commons,BuddyPress (misc),"",Bug,Duplicate,Normal,Coupled Group/Site email generation Issue,Laurie Hurson,Boone Gorges,2017-02-06 04:09 PM
17413,CUNY Academic Commons,"",Not tracked,Bug,Abandoned,Normal,Audio will not play on site,Laurie Hurson,"",2023-04-19 12:26 PM
14936,CUNY Academic Commons,"",Not tracked,Bug,Abandoned,Normal,Commons websites blocked by SPS campus network,Laurie Hurson,"",2023-04-12 12:33 PM
11415,CUNY Academic Commons,WordPress Plugins,Not tracked,Bug,Abandoned,Normal,Blog Subscriptions in Jetpack,Laurie Hurson,"",2023-04-14 03:22 PM
18701,CUNY Academic Commons,"","",Bug,Rejected,Normal,Site Cloning Not working,Laurie Hurson,"",2023-08-29 05:05 PM
18196,CUNY Academic Commons,"","",Feature,Rejected,Normal,Lightbox Gallery plugin,Laurie Hurson,"",2023-05-11 02:50 PM
16859,CUNY Academic Commons,"","",Bug,Rejected,Normal,Images not displaying on site,Laurie Hurson,"",2022-09-22 10:46 AM
16087,CUNY Academic Commons,"","",Bug,Rejected,Normal,ZotPress not displaying Group Library,Laurie Hurson,"",2022-05-11 05:03 PM
15509,CUNY Academic Commons,"","",Bug,Rejected,Normal,Comments and Image Error,Laurie Hurson,"",2022-03-02 04:26 PM
14940,CUNY Academic Commons,"","",Bug,Rejected,Normal,"Discrepancy between Commons profile ""sites"" and actual # of sites",Laurie Hurson,"",2022-07-26 10:59 AM
14878,CUNY Academic Commons,"","",Feature,Rejected,Normal,Bulk delete forum replies,Laurie Hurson,Raymond Hoh,2022-04-28 11:35 AM
