#,Project,Category name,Target version,Tracker,Status,Priority name,Subject,Author,Assignee,Updated
19944,CUNY Academic Commons,BuddyPress (misc),2.3.6,Bug,Staged for Production Release,Normal,"Dealing with BuddyPress 12.x upgrade, pt. 2",Raymond Hoh,Boone Gorges,2024-04-22 01:55 PM
20214,CUNY Academic Commons,Groups (misc),2.4.0,Feature,Testing Required,Normal,"Move group ""Manage > Social Media Accounts"" settings to group ""Manage > Details"" page",Raymond Hoh,Boone Gorges,2024-04-22 11:56 AM
20209,CUNY Academic Commons,Groups (misc),2.4.0,Feature,New,Normal,Port CSV Editor's cover image selector to BuddyPress groups,Raymond Hoh,Jeremy Felt,2024-04-19 12:33 AM
20088,CUNY Academic Commons,Cavalcade,2.3.6,Bug,Resolved,Normal,Prevent PDF Embedder from using Action Scheduler,Raymond Hoh,Raymond Hoh,2024-04-03 06:31 AM
17712,CUNY Academic Commons,Events,2.3.6,Bug,New,Normal,Event Directory issues,Raymond Hoh,Raymond Hoh,2024-03-26 09:10 PM
17587,CUNY Academic Commons,Events,2.3.6,Bug,New,Normal,Recurring event issues,Raymond Hoh,Raymond Hoh,2024-03-26 09:10 PM
19975,CUNY Academic Commons,Cavalcade,2.3.5,Bug,Resolved,Normal,Deleted and spammed sites are still able to create and trigger scheduled tasks,Raymond Hoh,Raymond Hoh,2024-03-18 04:16 PM
19928,CUNY Academic Commons,Analytics,Not tracked,Bug,New,Normal,Forum Topic by Email Stats,Raymond Hoh,Raymond Hoh,2024-03-08 12:41 PM
19775,CUNY Academic Commons,WordPress (Permissions),2.3.3,Bug,Resolved,Normal,Check member status when using REST API for private sites,Raymond Hoh,Raymond Hoh,2024-02-29 10:51 AM
18496,CUNY Academic Commons,Internal Tools and Workflow,2.4.0,Bug,New,Normal,PHP 8+ Compatibility,Raymond Hoh,"",2024-02-13 11:23 AM
19144,CUNY Academic Commons,Internal Tools and Workflow,Not tracked,System Upgrade,Resolved,Normal,Set 'bp-nelo' as template in developer environments,Raymond Hoh,"",2024-01-23 11:17 AM
19415,CUNY Academic Commons,WordPress (misc),2.3.0,Bug,Resolved,Normal,Audit usage of custom en_CAC locale,Raymond Hoh,Raymond Hoh,2024-01-18 11:02 AM
