#,Project,Category name,Target version,Tracker,Status,Priority name,Subject,Author,Assignee,Updated
15408,CUNY Academic Commons,Blogs (BuddyPress),1.19.5,Bug,Resolved,High,Pagination broken on Sites Directory,Raymond Hoh,Raymond Hoh,2022-02-22 12:48 PM
13966,CUNY Academic Commons,Reply By Email,1.18.5,Bug,Resolved,High,Replying by email to a trashed or spammed forum topic causes a fatal error,Raymond Hoh,Raymond Hoh,2021-02-09 02:32 PM
7825,CUNY Academic Commons,WordPress (misc),Not tracked,Bug,Rejected,High,WP Cron fails to spawn on production,Raymond Hoh,"",2017-03-27 05:56 PM
5313,CUNY Academic Commons,Email Notifications,1.10,Bug,Resolved,High,Migrate over to BuddyPress 2.5 Emails,Raymond Hoh,Raymond Hoh,2016-05-31 11:29 AM
3546,CUNY Academic Commons,My Commons,1.7,Bug,Resolved,High,"My Commons - New user sees all site activity for ""Everything"" and ""My Sites"" tabs",Raymond Hoh,Raymond Hoh,2014-10-10 03:12 PM
20088,CUNY Academic Commons,Cavalcade,2.3.6,Bug,Resolved,Normal,Prevent PDF Embedder from using Action Scheduler,Raymond Hoh,Raymond Hoh,2024-04-03 06:31 AM
19975,CUNY Academic Commons,Cavalcade,2.3.5,Bug,Resolved,Normal,Deleted and spammed sites are still able to create and trigger scheduled tasks,Raymond Hoh,Raymond Hoh,2024-03-18 04:16 PM
19944,CUNY Academic Commons,BuddyPress (misc),2.3.6,Bug,New,Normal,"Dealing with BuddyPress 12.x upgrade, pt. 2",Raymond Hoh,Boone Gorges,2024-03-26 11:10 AM
19928,CUNY Academic Commons,Analytics,Not tracked,Bug,New,Normal,Forum Topic by Email Stats,Raymond Hoh,Raymond Hoh,2024-03-08 12:41 PM
19775,CUNY Academic Commons,WordPress (Permissions),2.3.3,Bug,Resolved,Normal,Check member status when using REST API for private sites,Raymond Hoh,Raymond Hoh,2024-02-29 10:51 AM
19436,CUNY Academic Commons,BuddyPress Docs,2.2.5,Bug,Resolved,Normal,Doc nav displays twice on a group doc page,Raymond Hoh,Boone Gorges,2023-12-19 10:46 AM
19415,CUNY Academic Commons,WordPress (misc),2.3.0,Bug,Resolved,Normal,Audit usage of custom en_CAC locale,Raymond Hoh,Raymond Hoh,2024-01-18 11:02 AM
19214,CUNY Academic Commons,Groups (misc),2.2.2,Bug,Resolved,Normal,Group creation is causing a fatal error,Raymond Hoh,Raymond Hoh,2023-11-07 12:58 PM
19204,CUNY Academic Commons,Internal Tools and Workflow,Not tracked,Bug,Resolved,Normal,Github 'cac' repo access rights,Raymond Hoh,Boone Gorges,2023-11-03 03:43 PM
19166,CUNY Academic Commons,WordPress (misc),2.2.2,Bug,Resolved,Normal,"""Author"" option is missing in Quick Edit",Raymond Hoh,Raymond Hoh,2023-11-14 11:25 AM
18622,CUNY Academic Commons,BuddyPress (misc),2.1.13,Bug,Resolved,Normal,Unread forum reply notification URL links to the wrong post,Raymond Hoh,Raymond Hoh,2023-08-22 11:36 AM
18496,CUNY Academic Commons,Internal Tools and Workflow,2.4.0,Bug,New,Normal,PHP 8+ Compatibility,Raymond Hoh,"",2024-02-13 11:23 AM
18495,CUNY Academic Commons,Accessibility,2.1.11,Bug,Resolved,Normal,bp-nelo Accessibility Fixes,Raymond Hoh,Raymond Hoh,2023-07-25 11:48 AM
18235,CUNY Academic Commons,Cavalcade,Not tracked,Bug,Hold,Normal,Lots of failed Cavalcade tasks as of 2023-05-13,Raymond Hoh,Raymond Hoh,2023-12-19 03:51 AM
18118,CUNY Academic Commons,Authentication,2.1.6,Bug,Resolved,Normal,Two Factor v0.8 breaks our BP Two Factor frontend implementation,Raymond Hoh,Raymond Hoh,2023-04-27 02:00 AM
18098,CUNY Academic Commons,Performance,2.1.7,Bug,Resolved,Normal,Disable NextGen Gallery's cache tracker,Raymond Hoh,Raymond Hoh,2023-05-15 07:43 AM
17712,CUNY Academic Commons,Events,2.3.6,Bug,New,Normal,Event Directory issues,Raymond Hoh,Raymond Hoh,2024-03-26 09:10 PM
17672,CUNY Academic Commons,Cavalcade,2.1.2,Bug,Resolved,Normal,"Throttle ""action_scheduler_run_queue"" jobs",Raymond Hoh,Raymond Hoh,2023-02-15 06:34 PM
17652,CUNY Academic Commons,Layout,2.1.1,Bug,Resolved,Normal,"Update ""CUNY Academic Commons"" admin bar menu",Raymond Hoh,Raymond Hoh,2023-02-14 12:02 PM
17651,CUNY Academic Commons,BuddyPress Docs,2.1.2,Bug,Resolved,Normal,Remove ability to create Docs for Users,Raymond Hoh,Boone Gorges,2023-02-16 03:13 PM
17587,CUNY Academic Commons,Events,2.3.6,Bug,New,Normal,Recurring event issues,Raymond Hoh,Raymond Hoh,2024-03-26 09:10 PM
17578,CUNY Academic Commons,Performance,2.1.1,Bug,Resolved,Normal,Deactivate Advanced Post Cache plugin,Raymond Hoh,Boone Gorges,2023-02-14 12:02 PM
17542,CUNY Academic Commons,Performance,"",Bug,New,Normal,"Ninja Forms plugin can write many ""_wp_session"" entries into the options table",Raymond Hoh,Raymond Hoh,2023-01-23 08:02 PM
17240,CUNY Academic Commons,WordPress Plugins,2.1.4,Bug,Resolved,Normal,Update Events Calendar Pro to v6.0.11,Raymond Hoh,Raymond Hoh,2023-04-11 12:12 PM
