#,Project,Category name,Target version,Tracker,Status,Priority name,Subject,Author,Assignee,Updated
19550,CUNY Academic Commons,"","",Bug,Assigned,Normal,A few issues/questions around CV editor,Matt Gold,Jeremy Felt,2024-04-09 12:29 PM
19990,CUNY Academic Commons,"","",Bug,Assigned,Normal,Issue on About Page when logged in as super admin,Matt Gold,Boone Gorges,2024-03-15 03:20 PM
18921,CUNY Academic Commons,WordPress Plugins,2.3.2,Bug,Resolved,Normal,Add Editoria11y plugin?,Matt Gold,Raymond Hoh,2024-02-13 11:23 AM
19658,CUNY Academic Commons,Blogs (BuddyPress),2.4.0,Bug,Assigned,Normal,Site Search Not working properly,Matt Gold,Boone Gorges,2024-02-12 10:59 AM
19676,CUNY Academic Commons,WordPress (misc),"",Bug,Abandoned,Normal,CUNY Homepage Link added to nav bar,Matt Gold,Boone Gorges,2024-02-06 09:25 PM
19603,CUNY Academic Commons,Groups (misc),"",Bug,Resolved,Low,Accepting group membership leads to error message,Matt Gold,Raymond Hoh,2024-01-29 11:29 AM
19564,CUNY Academic Commons,About page,"",Bug,Resolved,Low,Update About > Publications page,Matt Gold,Laurie Hurson,2024-01-26 12:28 PM
16670,CUNY Academic Commons,Group cloning,2.4.0,Bug,Assigned,Normal,Group cloning message styling,Matt Gold,Jeremy Felt,2024-01-16 02:44 PM
19418,CUNY Academic Commons,Group Invitations,2.2.5,Bug,Resolved,High,Invite interface not working correctly,Matt Gold,Boone Gorges,2023-12-15 01:54 PM
19366,CUNY Academic Commons,"","",Support,New,Normal,Commons help email address,Matt Gold,"",2023-12-05 06:42 PM
19363,CUNY Academic Commons,"","",Bug,Assigned,Normal,Continued HTML weirdness with forum preview,Matt Gold,Raymond Hoh,2023-12-03 09:17 PM
19320,CUNY Academic Commons,Group Forums,2.2.3,Bug,Resolved,Normal,Forum post quotation block quote format button leads to HTML code in Visual editor,Matt Gold,Raymond Hoh,2023-11-28 11:46 AM
17977,CUNY Academic Commons,Groups (misc),2.2.0,Feature,Resolved,Normal,Add member search features to Group Manage section,Matt Gold,Raymond Hoh,2023-10-17 11:16 AM
18865,CUNY Academic Commons,Group Library,2.1.15,Bug,Resolved,Normal,Issues with Group Library Email Notifcations,Matt Gold,Boone Gorges,2023-09-26 11:25 AM
18685,CUNY Academic Commons,Group Library,2.1.14,Bug,Resolved,Normal,No way to delete doc from cloned group library,Matt Gold,Boone Gorges,2023-09-19 11:08 PM
18699,CUNY Academic Commons,Group Library,2.1.14,Bug,Resolved,Normal,Problem with File Upload to Group Library,Matt Gold,Boone Gorges,2023-08-30 02:58 PM
18679,CUNY Academic Commons,"","",Bug,Rejected,Normal,Avatar image overflowing header area,Matt Gold,Raymond Hoh,2023-08-29 02:42 PM
18650,CUNY Academic Commons,Design,Not tracked,Bug,Resolved,Normal,issue with footer on the ACERT site,Matt Gold,Raymond Hoh,2023-08-23 03:59 PM
18605,CUNY Academic Commons,"",Not tracked,Support,Resolved,Normal,Site Slowness error,Matt Gold,Boone Gorges,2023-08-21 05:06 PM
17425,CUNY Academic Commons,Email Invitations,Not tracked,Bug,Abandoned,Normal,Invite by email not accepting non-CUNY email addresses,Matt Gold,Boone Gorges,2023-04-20 10:46 PM
3657,CUNY Academic Commons,WordPress (misc),Not tracked,Feature,Abandoned,Normal,Create alert for GC email addresses ,Matt Gold,Matt Gold,2023-04-14 03:24 PM
16565,CUNY Academic Commons,Groups (misc),Not tracked,Bug,Abandoned,Normal,Issues with My Groups activity recency listing,Matt Gold,Boone Gorges,2023-04-13 12:23 PM
17850,CUNY Academic Commons,Search,2.1.3,Bug,Resolved,Normal,Search not working,Matt Gold,Raymond Hoh,2023-03-28 04:13 PM
8902,CUNY Academic Commons,Design,Not tracked,Feature,Abandoned,Normal,Report back on research on BuddyPress themes,Matt Gold,Michael Smith,2023-02-23 08:29 AM
4070,CUNY Academic Commons,Analytics,Not tracked,Support,Abandoned,Normal,Request for JITP site analytics,Matt Gold,Seth Persons,2023-02-23 08:28 AM
17693,CUNY Academic Commons,WordPress Plugins,Not tracked,Bug,Resolved,Normal,Jetpack notification issue,Matt Gold,Raymond Hoh,2023-02-22 02:34 PM
16672,CUNY Academic Commons,"",2.1.0,Design/UX,Resolved,Normal,Review group / site creation workflow,Matt Gold,Sara Cannon,2023-01-24 02:51 PM
17187,CUNY Academic Commons,Email Notifications,2.0.11,Bug,Resolved,Normal,Email notification of group library file uploads is missing information,Matt Gold,Raymond Hoh,2022-11-08 12:00 PM
8837,CUNY Academic Commons,"",Not tracked,Feature,Resolved,Normal,Create a form to request info from people requesting premium themes and plugins,Matt Gold,Marilyn Weber,2022-09-30 05:25 PM
16671,CUNY Academic Commons,Groups (misc),Not tracked,Bug,Resolved,Normal,Group member count off,Matt Gold,Raymond Hoh,2022-09-13 12:27 PM
16674,CUNY Academic Commons,BuddyPress (misc),2.0.7,Bug,Resolved,Normal,conflict between site follow icons and customizr,Matt Gold,Raymond Hoh,2022-09-13 11:55 AM
