#,Project,Category name,Target version,Tracker,Status,Priority name,Subject,Author,Assignee,Updated
3419,CUNY Academic Commons,Group Invitations,1.6.14,Bug,Testing Required,Normal,Neatening the display of messages on group requests,Matt Gold,Boone Gorges,2014-09-01 09:29 PM
3511,CUNY Academic Commons,Publicity,1.7,Publicity,Assigned,Normal,Social media for 1.7,Micki Kaufman,Sarah Morgano,2014-10-14 03:32 PM
3510,CUNY Academic Commons,Publicity,1.7,Publicity,Assigned,Normal,Post on the News Blog re: 'My Commons',Micki Kaufman,Sarah Morgano,2014-10-15 11:18 AM
3506,CUNY Academic Commons,Publicity,1.7,Publicity,New,Normal,Prepare 1.7 email messaging,Micki Kaufman,Micki Kaufman,2014-10-01 12:36 PM
11496,CUNY Academic Commons,Public Portfolio,1.15.2,Support,New,Normal,Replace Twitter Icon on Member Portfolio page ,scott voth,Boone Gorges,2019-06-06 01:03 PM
18194,CUNY Academic Commons,CV,2.3.0,Feature,New,Normal,Migration routine for CVs,Boone Gorges,Boone Gorges,2024-01-09 12:30 PM
19624,CUNY Academic Commons,Design,2.3.5,Design/UX,New,Normal,Mobile Menu Tweaks,Sara Cannon,Raymond Hoh,2024-03-12 11:11 AM
19929,CUNY Academic Commons,Shortcodes and embeds,2.3.5,Support,New,Normal,"Add ability to embed ""Airtable"" content",scott voth,Boone Gorges,2024-03-12 10:53 AM
17010,CUNY Academic Commons,"",2.3.5,Support,Assigned,Normal,robots.txt ,Marilyn Weber,Raymond Hoh,2024-03-12 11:11 AM
19131,CUNY Academic Commons,CV,2.3.5,Feature,New,Normal,Add DBLP to Commons profile,Raffi Khatchadourian,Boone Gorges,2024-03-12 11:11 AM
19998,CUNY Academic Commons,WordPress Plugins,2.3.5,Bug,Staged for Production Release,Normal,Hypoths.is not working on media Library PDF,Laurie Hurson,"",2024-03-18 04:44 PM
19944,CUNY Academic Commons,BuddyPress (misc),2.3.5,Bug,New,Normal,"Dealing with BuddyPress 12.x upgrade, pt. 2",Raymond Hoh,Boone Gorges,2024-03-12 10:59 AM
18016,CUNY Academic Commons,Internal Tools and Workflow,2.3.5,Bug,Hold,Normal,ml-slider get_plugins() call causes performance issues,Boone Gorges,Boone Gorges,2024-03-12 11:11 AM
