#,Project,Category name,Target version,Tracker,Status,Priority name,Subject,Author,Assignee,Updated
16990,CUNY Academic Commons,"",2.0.10,Bug,Resolved,Low,all blog posts are appearing as comments on a site,Marilyn Weber,"",2022-10-25 11:29 AM
13912,CUNY Academic Commons,"",Not tracked,Feature,Abandoned,Low,"posting ""missed schedule""",Marilyn Weber,"",2023-02-22 08:15 PM
13201,CUNY Academic Commons,"","",Support,Rejected,Low,PDF embedder,Marilyn Weber,"",2020-09-29 11:37 AM
19856,CUNY Academic Commons,"","",Bug,Resolved,Normal,WS tickets showing html markup tags,Marilyn Weber,"",2024-02-28 07:53 PM
19732,CUNY Academic Commons,"","",Support,New,Normal,Twitter/X feed,Marilyn Weber,"",2024-02-09 03:09 PM
19605,CUNY Academic Commons,"",Not tracked,Support,New,Normal,AI question from Ned Benton,Marilyn Weber,"",2024-04-02 12:23 PM
19591,CUNY Academic Commons,"","",Support,Reporter Feedback,Normal,sidebar problem for course site,Marilyn Weber,"",2024-01-24 02:40 PM
19524,CUNY Academic Commons,"","",Bug,Rejected,Normal,lost super powers,Marilyn Weber,"",2024-01-12 12:40 PM
19466,CUNY Academic Commons,"","",Support,Duplicate,Normal,Gambling site brought to our attention,Marilyn Weber,"",2023-12-28 04:40 PM
19277,CUNY Academic Commons,"","",Bug,New,Normal,Hostos students can't register,Marilyn Weber,"",2023-11-29 09:54 AM
19210,CUNY Academic Commons,"",2.2.2,Support,Resolved,Normal,Google Scholar problem,Marilyn Weber,"",2023-11-07 04:50 PM
18982,CUNY Academic Commons,"",Not tracked,Support,Reporter Feedback,Normal,"Sites missing pages, menus, icons, banners",Marilyn Weber,"",2023-10-20 03:31 PM
18877,CUNY Academic Commons,"","",Support,New,Normal,Elementor update,Marilyn Weber,"",2023-09-20 06:08 PM
18796,CUNY Academic Commons,"","",Support,Resolved,Normal,backup plugin request,Marilyn Weber,"",2023-10-06 01:32 PM
18549,CUNY Academic Commons,"",2.1.12,Support,Resolved,Normal,Filter Everything plugin or alternative,Marilyn Weber,"",2023-08-08 04:27 PM
18452,CUNY Academic Commons,"",2.1.11,Support,Resolved,Normal,Request for Interactive Geo Maps plugin ,Marilyn Weber,"",2023-07-25 11:48 AM
18377,CUNY Academic Commons,"",Not tracked,Bug,Resolved,Normal, Author line pulls information from your Commons Profile?,Marilyn Weber,"",2023-06-16 03:18 PM
18345,CUNY Academic Commons,"","",Support,Rejected,Normal,spreadsheet of users?,Marilyn Weber,"",2023-06-12 03:59 PM
18276,CUNY Academic Commons,"",2.1.8,Support,Resolved,Normal,request for custom theme,Marilyn Weber,"",2023-06-13 09:32 AM
18244,CUNY Academic Commons,"",2.1.7,Bug,Resolved,Normal,Commons CORS Error,Marilyn Weber,"",2023-05-23 10:14 AM
18117,CUNY Academic Commons,"","",Bug,New,Normal,"ourtlc.commons.gc.cuny.edu/"" is giving us a ""critical error"" message",Marilyn Weber,"",2023-04-26 05:01 PM
18019,CUNY Academic Commons,"",Not tracked,Support,New,Normal,"Newsletter, anew",Marilyn Weber,"",2023-04-13 03:56 PM
17933,CUNY Academic Commons,"","",Support,New,Normal, trying to setup domain mapping,Marilyn Weber,"",2023-05-03 03:30 PM
17833,CUNY Academic Commons,"",Not tracked,Support,Resolved,Normal,Sydney theme update ,Marilyn Weber,"",2023-03-28 11:14 AM
17741,CUNY Academic Commons,"","",Support,New,Normal,Linking Google Calendar,Marilyn Weber,"",2023-02-28 03:48 PM
17681,CUNY Academic Commons,"","",Support,Rejected,Normal,Twenty Eleven theme,Marilyn Weber,"",2023-02-27 07:44 AM
17650,CUNY Academic Commons,"",2.1.1,Support,Resolved,Normal,WP Email Plug-in,Marilyn Weber,"",2023-02-14 12:02 PM
17621,CUNY Academic Commons,"",Not tracked,Support,Reporter Feedback,Normal,increase Maximum file size,Marilyn Weber,"",2023-02-14 10:46 AM
17619,CUNY Academic Commons,"",2.1.1,Support,Resolved,Normal,request for rainfall theme,Marilyn Weber,"",2023-02-14 12:02 PM
17321,CUNY Academic Commons,"","",Support,Abandoned,Normal,audio file problem and request,Marilyn Weber,"",2023-02-23 08:31 AM
17314,CUNY Academic Commons,"",Not tracked,Support,Resolved,Normal,category link problems,Marilyn Weber,"",2023-02-14 11:53 AM
17070,CUNY Academic Commons,"","",Support,Duplicate,Normal,NS Cloner - Site Copier not working,Marilyn Weber,"",2022-10-25 11:12 AM
16772,CUNY Academic Commons,"","",Bug,Abandoned,Normal,Comments suddenly not available,Marilyn Weber,"",2023-02-23 08:31 AM
16659,CUNY Academic Commons,"",Not tracked,Support,Resolved,Normal,ILETC site loading time,Marilyn Weber,"",2022-09-13 11:37 AM
16623,CUNY Academic Commons,"",Not tracked,Bug,Resolved,Normal,Administration email verification and dashboard info for home page,Marilyn Weber,"",2022-08-18 11:16 AM
16545,CUNY Academic Commons,"","",Support,Reporter Feedback,Normal,"""Bug in customizr? Gravity form submitted image""",Marilyn Weber,"",2023-03-02 05:24 PM
16492,CUNY Academic Commons,"","",Support,Abandoned,Normal,Sidebar color,Marilyn Weber,"",2022-08-08 10:30 AM
16346,CUNY Academic Commons,"","",Support,Abandoned,Normal,Events Calendar plugin problem,Marilyn Weber,"",2022-08-08 10:30 AM
16099,CUNY Academic Commons,"","",Support,Abandoned,Normal,request for Newsletter Glue,Marilyn Weber,"",2022-08-08 10:31 AM
15816,CUNY Academic Commons,"",Not tracked,Support,Abandoned,Normal,slow loading at SPS,Marilyn Weber,"",2022-08-08 10:31 AM
15655,CUNY Academic Commons,"",2.0.5,Support,Abandoned,Normal,Event Aggregator plugin? ,Marilyn Weber,"",2022-08-08 10:31 AM
15565,CUNY Academic Commons,"","",Support,Resolved,Normal,Events - send updates to an email listserv,Marilyn Weber,"",2022-07-26 11:00 AM
15370,CUNY Academic Commons,"","",Support,Abandoned,Normal,All-in-One Event Calendar?,Marilyn Weber,"",2022-08-08 10:31 AM
15279,CUNY Academic Commons,"","",Bug,Rejected,Normal,big delay - cloning the history site,Marilyn Weber,"",2022-02-09 01:49 PM
15266,CUNY Academic Commons,"","",Support,Resolved,Normal,Just an appreciation,Marilyn Weber,"",2022-02-07 10:42 AM
15260,CUNY Academic Commons,"","",Support,Abandoned,Normal,Diacritical markings | European Stages,Marilyn Weber,"",2023-02-22 08:17 PM
15169,CUNY Academic Commons,"",2.0.6,Support,Abandoned,Normal,new Prelude website zipfiles for custom theme and other files. ,Marilyn Weber,"",2022-08-09 12:10 PM
15120,CUNY Academic Commons,"","",Support,Resolved,Normal,embed Zoom recordings in a post?,Marilyn Weber,"",2021-12-29 08:15 AM
15045,CUNY Academic Commons,"","",Support,Abandoned,Normal,no result for KCeL in the search box on the commons,Marilyn Weber,"",2023-02-22 08:17 PM
