#,Project,Category name,Target version,Tracker,Status,Priority name,Subject,Author,Assignee,Updated
14227,CUNY Academic Commons,"","",Bug,Rejected,Normal, Missing Appearance section of Dashboard,Laurie Hurson,"",2021-03-24 04:08 PM
11674,CUNY Academic Commons,WordPress Themes,Not tracked,Bug,Resolved,Normal, Thematic theme: Remove/make unavailable,Laurie Hurson,"",2019-07-30 06:01 PM
16188,CUNY Academic Commons,WordPress Plugins,2.0.1,Bug,Resolved,Normal,"""Choose a liscense"" modal not loading",Laurie Hurson,Raymond Hoh,2022-06-02 04:22 PM
16606,CUNY Academic Commons,WordPress Themes,Not tracked,Bug,Resolved,Normal,"""Edit Content"" Area in Make theme Builder template not closing",Laurie Hurson,Boone Gorges,2022-08-15 02:28 PM
18204,CUNY Academic Commons,Domain Mapping,2.1.15,Bug,Resolved,Normal,3d Flipbook Lite,Laurie Hurson,Jeremy Felt,2023-09-13 01:45 PM
18023,CUNY Academic Commons,"","",Bug,New,Normal,Access Isssues,Laurie Hurson,"",2023-04-13 11:20 AM
17311,CUNY Academic Commons,"","",Bug,Resolved,Normal,Access to site,Laurie Hurson,"",2022-11-29 12:10 PM
15219,CUNY Academic Commons,Layout,1.19.3,Bug,Resolved,Normal,Alignment  with Rowling  Theme,Laurie Hurson,Raymond Hoh,2022-02-08 02:38 PM
11043,CUNY Academic Commons,Courses,1.14.6,Bug,Resolved,Normal,"All Group Admins displaying as ""instructors"" on Courses Tab ",Laurie Hurson,Boone Gorges,2019-02-05 02:06 PM
9137,CUNY Academic Commons,Group Blogs,Not tracked,Bug,Resolved,Normal,Already existing site not appearing to link (couple)  in Group area,Laurie Hurson,Boone Gorges,2018-03-29 05:07 PM
17413,CUNY Academic Commons,"",Not tracked,Bug,Abandoned,Normal,Audio will not play on site,Laurie Hurson,"",2023-04-19 12:26 PM
15756,CUNY Academic Commons,WordPress Plugins,1.19.7,Bug,Resolved,Normal,Authors Unable to access dashboard,Laurie Hurson,"",2022-04-12 11:31 AM
7623,CUNY Academic Commons,WordPress Plugins,1.10.10,Bug,Resolved,Normal,"bbPress Forum and ""Add users"" widget User Role",Laurie Hurson,Boone Gorges,2017-02-06 01:57 PM
7537,CUNY Academic Commons,Events,"",Bug,Rejected,Normal,bbPress Group Events Widget does not display,Laurie Hurson,Raymond Hoh,2017-04-27 02:32 PM
11415,CUNY Academic Commons,WordPress Plugins,Not tracked,Bug,Abandoned,Normal,Blog Subscriptions in Jetpack,Laurie Hurson,"",2023-04-14 03:22 PM
12278,CUNY Academic Commons,WordPress (misc),1.16.3,Bug,Resolved,Normal,"Cannot acces dashboard due to ""Critical Error"" ",Laurie Hurson,Raymond Hoh,2020-01-10 02:04 PM
15509,CUNY Academic Commons,"","",Bug,Rejected,Normal,Comments and Image Error,Laurie Hurson,"",2022-03-02 04:26 PM
19341,CUNY Academic Commons,"","",Bug,Resolved,Normal,Commons Down?,Laurie Hurson,"",2024-01-23 11:17 AM
15409,CUNY Academic Commons,"",Not tracked,Bug,Resolved,Normal,Commons Loading Slow,Laurie Hurson,"",2022-02-22 02:32 PM
14936,CUNY Academic Commons,"",Not tracked,Bug,Abandoned,Normal,Commons websites blocked by SPS campus network,Laurie Hurson,"",2023-04-12 12:33 PM
17258,CUNY Academic Commons,Group Blogs,Not tracked,Bug,Reporter Feedback,Normal,Connecting Site to group,Laurie Hurson,"",2022-11-17 12:48 PM
16183,CUNY Academic Commons,Onboarding,2.0.1,Bug,Resolved,Normal,Contrast for  member names in the invite modal,Laurie Hurson,"",2022-06-14 11:35 AM
7629,CUNY Academic Commons,BuddyPress (misc),"",Bug,Duplicate,Normal,Coupled Group/Site email generation Issue,Laurie Hurson,Boone Gorges,2017-02-06 04:09 PM
12448,CUNY Academic Commons,Courses,1.17.0,Bug,Resolved,Normal,Course metadata should update on site/group metadata update,Laurie Hurson,Boone Gorges,2020-07-15 12:09 PM
19118,CUNY Academic Commons,Site cloning,2.2.2,Bug,Resolved,Normal,Created New Site --> Critical Error,Laurie Hurson,Raymond Hoh,2023-11-14 11:25 AM
19478,CUNY Academic Commons,CV,2.3.0,Bug,Resolved,Normal,CV Editor Bugs when creating Sample CV,Laurie Hurson,Jeremy Felt,2024-01-18 11:14 AM
14791,CUNY Academic Commons,"",Not tracked,Bug,Resolved,Normal,Default author on conference template,Laurie Hurson,"",2021-09-21 11:07 AM
13068,CUNY Academic Commons,Courses,1.17.2,Bug,Resolved,Normal,Deleted groups appearing in courses list ,Laurie Hurson,Boone Gorges,2020-08-25 11:27 AM
13632,CUNY Academic Commons,"",Not tracked,Bug,Resolved,Normal,Deleting Files in  Group Library,Laurie Hurson,"",2021-09-14 10:41 AM
14940,CUNY Academic Commons,"","",Bug,Rejected,Normal,"Discrepancy between Commons profile ""sites"" and actual # of sites",Laurie Hurson,"",2022-07-26 10:59 AM
10952,CUNY Academic Commons,Group Blogs,1.14.5,Bug,Resolved,Normal,Duplicate privacy options in group-site creation,Laurie Hurson,"",2019-01-22 11:53 AM
9289,CUNY Academic Commons,WordPress Plugins,Future release,Bug,Reporter Feedback,Normal,Email Users Plugin,Laurie Hurson,Boone Gorges,2018-10-24 12:34 PM
17414,CUNY Academic Commons,"",Not tracked,Bug,Resolved,Normal,Embed Any document Plugin,Laurie Hurson,"",2023-04-14 03:12 PM
14095,CUNY Academic Commons,"",1.18.7,Bug,Resolved,Normal,Ensemble Plugin not updating URL,Laurie Hurson,Boone Gorges,2021-03-23 11:43 AM
