#,Project,Category name,Target version,Tracker,Status,Priority name,Subject,Author,Assignee,Updated
20170,CUNY Academic Commons,Group Forums,Not tracked,Support,Resolved,Normal,unable to post a picture in group forum,Marilyn Weber,"",2024-04-16 07:47 PM
19605,CUNY Academic Commons,"",Not tracked,Support,New,Normal,AI question from Ned Benton,Marilyn Weber,"",2024-04-02 12:23 PM
19431,CUNY Academic Commons,"",Not tracked,Bug,New,High,cc'd people don't show up on Help tickets! ,Marilyn Weber,"",2024-03-28 10:32 AM
19680,CUNY Academic Commons,WordPress Plugins,Not tracked,Support,New,Normal,JetPack ,Marilyn Weber,"",2024-02-07 02:49 PM
19569,CUNY Academic Commons,"",Not tracked,Bug,Resolved,Immediate,Commons is down,Marilyn Weber,"",2024-01-22 01:49 PM
18982,CUNY Academic Commons,"",Not tracked,Support,Reporter Feedback,Normal,"Sites missing pages, menus, icons, banners",Marilyn Weber,"",2023-10-20 03:31 PM
18898,CUNY Academic Commons,WordPress Plugins,Not tracked,Support,Reporter Feedback,Normal,issue with embedded maps links,Marilyn Weber,Raymond Hoh,2023-09-27 04:42 PM
18897,CUNY Academic Commons,Spam/Spam Prevention,Not tracked,Bug,Resolved,Normal,Spam site,Marilyn Weber,Raymond Hoh,2023-09-26 08:55 PM
18852,CUNY Academic Commons,Domain Mapping,Not tracked,Support,Resolved,Normal,turning off redirect? ,Marilyn Weber,"",2023-09-18 12:44 PM
12741,CUNY Academic Commons,WordPress Plugins,Not tracked,Support,Abandoned,Normal, Tableau Public Viz Block,Marilyn Weber,Raymond Hoh,2023-08-17 02:30 PM
11149,CUNY Academic Commons,"",Not tracked,Support,Reporter Feedback,Normal,comments getting blocked,Marilyn Weber,Raymond Hoh,2023-08-17 11:11 AM
18377,CUNY Academic Commons,"",Not tracked,Bug,Resolved,Normal, Author line pulls information from your Commons Profile?,Marilyn Weber,"",2023-06-16 03:18 PM
8607,CUNY Academic Commons,"",Not tracked,Support,Abandoned,Normal,Paypal? ,Marilyn Weber,Matt Gold,2023-04-14 03:35 PM
17649,CUNY Academic Commons,Domain Mapping,Not tracked,Support,Abandoned,Normal,brooklynwaterfront.org problem,Marilyn Weber,"",2023-04-14 03:18 PM
18019,CUNY Academic Commons,"",Not tracked,Support,New,Normal,"Newsletter, anew",Marilyn Weber,"",2023-04-13 03:56 PM
18018,CUNY Academic Commons,"",Not tracked,Support,Resolved,High,archive their capstone project - problems,Marilyn Weber,"",2023-04-13 03:50 PM
17833,CUNY Academic Commons,"",Not tracked,Support,Resolved,Normal,Sydney theme update ,Marilyn Weber,"",2023-03-28 11:14 AM
13034,CUNY Academic Commons,"",Not tracked,Support,Abandoned,Normal,a site is asking people to join the Commons to get a download,Marilyn Weber,"",2023-02-23 08:30 AM
12360,CUNY Academic Commons,WordPress Themes,Not tracked,Bug,Abandoned,Normal,"site just says ?DANTE We are currently in maintenance mode, please check back shortly.?",Marilyn Weber,"",2023-02-23 08:30 AM
12352,CUNY Academic Commons,"",Not tracked,Support,Abandoned,Normal,"""posts list"" page builder block option",Marilyn Weber,"",2023-02-23 08:30 AM
12350,CUNY Academic Commons,Blogs (BuddyPress),Not tracked,Support,Abandoned,Normal,URL creation problem,Marilyn Weber,"",2023-02-23 08:30 AM
11848,CUNY Academic Commons,"",Not tracked,Support,Abandoned,Normal,a Dean of Faculty wants to share a large file,Marilyn Weber,"",2023-02-23 08:30 AM
11787,CUNY Academic Commons,"",Not tracked,Support,Abandoned,Normal,automated comments notifications on ZenDesk,Marilyn Weber,"",2023-02-23 08:30 AM
11771,CUNY Academic Commons,"",Not tracked,Support,Abandoned,Normal,post displays in sections,Marilyn Weber,"",2023-02-23 08:30 AM
11519,CUNY Academic Commons,"",Not tracked,Support,Abandoned,Normal,comment option not appearing,Marilyn Weber,"",2023-02-23 08:30 AM
11509,CUNY Academic Commons,"",Not tracked,Support,Abandoned,Normal,deleted Page causing a Menu problem? ,Marilyn Weber,"",2023-02-23 08:30 AM
10657,CUNY Academic Commons,"",Not tracked,Support,Abandoned,Normal,child theme problems ,Marilyn Weber,"",2023-02-23 08:30 AM
10273,CUNY Academic Commons,Registration,Not tracked,Support,Abandoned,Normal,users combining CF and campus address,Marilyn Weber,"",2023-02-23 08:30 AM
13255,CUNY Academic Commons,"",Not tracked,Support,Resolved,Normal,Accessibility problems,Marilyn Weber,"",2023-02-22 08:18 PM
13286,CUNY Academic Commons,"",Not tracked,Support,Abandoned,Normal,problem connecting with WordPress app ,Marilyn Weber,Raymond Hoh,2023-02-22 08:17 PM
13328,CUNY Academic Commons,Group Forums,Not tracked,Bug,Resolved,Normal,cross-posting in two related groups,Marilyn Weber,Raymond Hoh,2023-02-22 08:17 PM
14911,CUNY Academic Commons,WordPress Themes,Not tracked,Support,Resolved,Normal,Twentytwentyone theme,Marilyn Weber,"",2023-02-22 08:17 PM
14900,CUNY Academic Commons,"",Not tracked,Support,Abandoned,Normal,previous theme? ,Marilyn Weber,"",2023-02-22 08:16 PM
14398,CUNY Academic Commons,"",Not tracked,Support,Abandoned,Normal,Events plug-in notification problem,Marilyn Weber,"",2023-02-22 08:16 PM
14074,CUNY Academic Commons,WordPress (misc),Not tracked,Support,Abandoned,Normal,page password protection problem,Marilyn Weber,"",2023-02-22 08:16 PM
13975,CUNY Academic Commons,Social Paper,Not tracked,Support,Resolved,Normal,can't approve comments on Social Paper paper,Marilyn Weber,"",2023-02-22 08:15 PM
13912,CUNY Academic Commons,"",Not tracked,Feature,Abandoned,Low,"posting ""missed schedule""",Marilyn Weber,"",2023-02-22 08:15 PM
17314,CUNY Academic Commons,"",Not tracked,Support,Resolved,Normal,category link problems,Marilyn Weber,"",2023-02-14 11:53 AM
17621,CUNY Academic Commons,"",Not tracked,Support,Reporter Feedback,Normal,increase Maximum file size,Marilyn Weber,"",2023-02-14 10:46 AM
17450,CUNY Academic Commons,"",Not tracked,Support,Resolved,Normal,Widget Importer & Exporter plugin,Marilyn Weber,Boone Gorges,2023-01-09 12:30 PM
17056,CUNY Academic Commons,Authentication,Not tracked,Support,Resolved,Normal,verification code? ,Marilyn Weber,"",2022-10-25 05:17 AM
12382,CUNY Academic Commons,Membership,Not tracked,Support,Resolved,Normal,Email request change,Marilyn Weber,Marilyn Weber,2022-09-30 05:26 PM
16659,CUNY Academic Commons,"",Not tracked,Support,Resolved,Normal,ILETC site loading time,Marilyn Weber,"",2022-09-13 11:37 AM
16621,CUNY Academic Commons,Membership,Not tracked,Support,Resolved,Normal,update the URL of name?,Marilyn Weber,Boone Gorges,2022-08-18 11:50 AM
16623,CUNY Academic Commons,"",Not tracked,Bug,Resolved,Normal,Administration email verification and dashboard info for home page,Marilyn Weber,"",2022-08-18 11:16 AM
15816,CUNY Academic Commons,"",Not tracked,Support,Abandoned,Normal,slow loading at SPS,Marilyn Weber,"",2022-08-08 10:31 AM
16352,CUNY Academic Commons,Redmine,Not tracked,Documentation,Resolved,Normal,GC Linux Service,Marilyn Weber,"",2022-07-26 11:01 AM
15685,CUNY Academic Commons,Authentication,Not tracked,Support,Resolved,High,problem with chrome? ,Marilyn Weber,Raymond Hoh,2022-07-21 12:03 PM
16468,CUNY Academic Commons,WordPress (misc),Not tracked,Support,Resolved,Normal,long comment not showing up,Marilyn Weber,Raymond Hoh,2022-07-20 01:38 AM
14891,CUNY Academic Commons,"",Not tracked,Support,Resolved,Normal,changing site template after creation? ,Marilyn Weber,"",2022-04-27 04:58 PM
15686,CUNY Academic Commons,ZenDesk,Not tracked,Support,Resolved,Low,"ZenDesk introducing ""triggers""",Marilyn Weber,"",2022-03-22 09:37 AM
15610,CUNY Academic Commons,WordPress Plugins,Not tracked,Support,Rejected,Normal,Loops & Logic plugin,Marilyn Weber,Raymond Hoh,2022-03-19 11:16 AM
15269,CUNY Academic Commons,Redmine,Not tracked,Support,Resolved,Normal,Segal Theater sites,Marilyn Weber,"",2022-02-07 04:11 PM
15252,CUNY Academic Commons,Layout,Not tracked,Bug,Resolved,Normal,visual glitch with the Segal Center webpage,Marilyn Weber,Raymond Hoh,2022-02-03 04:56 PM
14813,CUNY Academic Commons,"",Not tracked,Support,Resolved,Normal,raise the file size limit ,Marilyn Weber,"",2021-09-30 12:02 PM
14812,CUNY Academic Commons,"",Not tracked,Support,Resolved,Normal,Custom Sidebars and Wordpress 5.6,Marilyn Weber,"",2021-09-30 10:43 AM
14718,CUNY Academic Commons,"",Not tracked,Support,Resolved,Normal,User wants to recover deleted account,Marilyn Weber,"",2021-08-30 02:46 PM
14625,CUNY Academic Commons,"",Not tracked,Support,Rejected,Normal,image won't appear in slideshow.,Marilyn Weber,"",2021-07-27 10:33 AM
