#,Project,Category name,Target version,Tracker,Status,Priority name,Subject,Author,Assignee,Updated
18495,CUNY Academic Commons,Accessibility,2.1.11,Bug,Resolved,Normal,bp-nelo Accessibility Fixes,Raymond Hoh,Raymond Hoh,2023-07-25 11:48 AM
15127,CUNY Academic Commons,Accessibility,1.19.1,Bug,Resolved,Normal,Homepage accessibility enhancements,Raymond Hoh,Raymond Hoh,2022-01-11 04:41 PM
19928,CUNY Academic Commons,Analytics,Not tracked,Bug,New,Normal,Forum Topic by Email Stats,Raymond Hoh,Raymond Hoh,2024-03-08 12:41 PM
18118,CUNY Academic Commons,Authentication,2.1.6,Bug,Resolved,Normal,Two Factor v0.8 breaks our BP Two Factor frontend implementation,Raymond Hoh,Raymond Hoh,2023-04-27 02:00 AM
15408,CUNY Academic Commons,Blogs (BuddyPress),1.19.5,Bug,Resolved,High,Pagination broken on Sites Directory,Raymond Hoh,Raymond Hoh,2022-02-22 12:48 PM
19944,CUNY Academic Commons,BuddyPress (misc),2.3.6,Bug,Staged for Production Release,Normal,"Dealing with BuddyPress 12.x upgrade, pt. 2",Raymond Hoh,Boone Gorges,2024-04-22 01:55 PM
18622,CUNY Academic Commons,BuddyPress (misc),2.1.13,Bug,Resolved,Normal,Unread forum reply notification URL links to the wrong post,Raymond Hoh,Raymond Hoh,2023-08-22 11:36 AM
17126,CUNY Academic Commons,BuddyPress (misc),2.1.0,Bug,Resolved,Normal,Removing or deprecating activity favoriting feature,Raymond Hoh,Raymond Hoh,2023-01-24 02:50 PM
17050,CUNY Academic Commons,BuddyPress (misc),2.0.10,Bug,Resolved,Normal,Fix activity favoriting and bulk-deleting private message threads,Raymond Hoh,Raymond Hoh,2022-10-25 11:29 AM
15677,CUNY Academic Commons,BuddyPress (misc),2.0.0,Bug,Resolved,Normal,Duplicate email template posts are being created during a BuddyPress upgrade,Raymond Hoh,Raymond Hoh,2022-05-26 11:36 AM
15216,CUNY Academic Commons,BuddyPress (misc),1.19.2,Bug,Resolved,Normal,Blog posts and comments from private sites shouldn't be visible in sitewide activity stream,Raymond Hoh,Raymond Hoh,2022-01-25 11:33 AM
15215,CUNY Academic Commons,BuddyPress (misc),1.19.2,Bug,Resolved,Normal,"bbPress adds 'no-js' body CSS class, but doesn't remove the class on all pages",Raymond Hoh,Raymond Hoh,2022-01-25 11:33 AM
15175,CUNY Academic Commons,BuddyPress (misc),1.19.1,Bug,Resolved,Normal,"""Load More"" button not working correctly on a user's ""Commons Profile > Activity"" page",Raymond Hoh,Raymond Hoh,2022-01-11 04:41 PM
14223,CUNY Academic Commons,BuddyPress (misc),1.18.19,Bug,Resolved,Normal,Non-public site visibility change should update all related site activity visibility to hidden,Raymond Hoh,Raymond Hoh,2021-10-05 02:03 PM
13859,CUNY Academic Commons,BuddyPress (misc),1.18.3,Bug,Resolved,Normal,Reset current blog in BP MPO Activity Filter plugin,Raymond Hoh,Raymond Hoh,2021-01-26 04:43 PM
11243,CUNY Academic Commons,BuddyPress (misc),Future release,Bug,New,Normal,Audit bp-custom.php,Raymond Hoh,Raymond Hoh,2022-04-26 11:59 AM
