#,Project,Category name,Target version,Tracker,Status,Priority name,Subject,Author,Assignee,Updated
20198,CUNY Academic Commons,"","",Feature,New,Normal,Post Swticher Plugin,Laurie Hurson,"",2024-04-17 09:49 AM
20150,CUNY Academic Commons,WordPress Plugins,2.3.6,Feature,Staged for Production Release,Normal,Open Street Maps,Laurie Hurson,"",2024-04-11 08:45 AM
19998,CUNY Academic Commons,WordPress Plugins,2.3.5,Bug,Resolved,Normal,Hypoths.is not working on media Library PDF,Laurie Hurson,"",2024-03-26 09:09 PM
19971,CUNY Academic Commons,"","",Bug,New,Normal,Expected Group Forum Functionality,Laurie Hurson,"",2024-04-02 12:12 PM
19966,CUNY Academic Commons,"","",Bug,Reporter Feedback,Normal,Slow Load Time on Site,Laurie Hurson,"",2024-03-13 03:55 PM
19861,CUNY Academic Commons,"","",Feature,New,Normal,Help redesign Feedback,Laurie Hurson,"",2024-03-17 02:58 PM
19724,CUNY Academic Commons,Groups (misc),2.4.0,Feature,New,Normal,Updating Group/Site Creation and Completion pages,Laurie Hurson,Boone Gorges,2024-03-26 11:24 AM
19628,CUNY Academic Commons,"","",Feature,New,Normal,Text to Audio browser Add-on for Increased  Accessibility on the Commons,Laurie Hurson,"",2024-02-12 10:51 AM
19627,CUNY Academic Commons,WordPress Plugins,2.4.0,Bug,Assigned,Normal,Private Post default Not working?,Laurie Hurson,Boone Gorges,2024-03-19 11:31 AM
19617,CUNY Academic Commons,"","",Bug,New,Normal,Tickets Missing from WS desk,Laurie Hurson,"",2024-01-30 05:42 PM
19611,CUNY Academic Commons,CV,2.3.2,Bug,Resolved,Normal,Formatting Issues on New Cv,Laurie Hurson,"",2024-02-13 11:13 AM
19503,CUNY Academic Commons,"","",Feature,Resolved,Normal,Pages to Posts,Laurie Hurson,"",2024-01-09 03:50 PM
19478,CUNY Academic Commons,CV,2.3.0,Bug,Resolved,Normal,CV Editor Bugs when creating Sample CV,Laurie Hurson,Jeremy Felt,2024-01-18 11:14 AM
19422,CUNY Academic Commons,"",Not tracked,Feature,New,Normal,Model CV for Commons Release and Outreach,Laurie Hurson,"",2024-01-23 11:16 AM
19400,CUNY Academic Commons,"","",Bug,New,Normal,Images not loading,Laurie Hurson,"",2023-12-11 04:05 PM
19376,CUNY Academic Commons,Help/Codex,2.2.5,Bug,Resolved,Normal,New Help Email Process,Laurie Hurson,Raymond Hoh,2023-12-26 01:09 PM
19341,CUNY Academic Commons,"","",Bug,Resolved,Normal,Commons Down?,Laurie Hurson,"",2024-01-23 11:17 AM
19286,CUNY Academic Commons,"",2.2.4,Feature,Resolved,Normal,Setting default UTC Timezone to match NYC timezone,Laurie Hurson,Jeremy Felt,2023-12-12 11:27 AM
19192,CUNY Academic Commons,WordPress Plugins,2.2.2,Feature,Resolved,Normal,New AI Assistant?,Laurie Hurson,Raymond Hoh,2023-11-14 11:25 AM
19140,CUNY Academic Commons,"","",Support,New,Normal,Large project request for hosting on the Commons,Laurie Hurson,"",2023-10-31 02:56 PM
19118,CUNY Academic Commons,Site cloning,2.2.2,Bug,Resolved,Normal,Created New Site --> Critical Error,Laurie Hurson,Raymond Hoh,2023-11-14 11:25 AM
19076,CUNY Academic Commons,WordPress Plugins,2.2.1,Feature,Resolved,Normal,Wordpress Pages to PDF,Laurie Hurson,"",2023-10-25 11:41 AM
19055,CUNY Academic Commons,"",2.3.1,Bug,Resolved,Normal,Images not appearing on site,Laurie Hurson,"",2024-01-23 11:11 AM
19045,CUNY Academic Commons,"","",Feature,New,Normal,Group Forum Use Cases,Laurie Hurson,"",2023-10-18 10:32 AM
19044,CUNY Academic Commons,Directories,2.2.1,Bug,Resolved,Normal,Member search not working?,Laurie Hurson,Raymond Hoh,2023-10-18 05:04 PM
18956,CUNY Academic Commons,Spam/Spam Prevention,Not tracked,Support,Resolved,Normal,Forum spam,Laurie Hurson,Boone Gorges,2024-01-05 11:26 AM
18815,CUNY Academic Commons,"",Not tracked,Bug,Resolved,Normal,Menu items not appearing,Laurie Hurson,"",2023-09-13 11:13 AM
18701,CUNY Academic Commons,"","",Bug,Rejected,Normal,Site Cloning Not working,Laurie Hurson,"",2023-08-29 05:05 PM
18686,CUNY Academic Commons,"",2.1.14,Feature,Resolved,Normal,Update GC Logo in CUNY Campus Widget,Laurie Hurson,Boone Gorges,2023-09-12 11:31 AM
18521,CUNY Academic Commons,"","",Support,Reporter Feedback,Normal,Migrating English Site to CUNY Commons,Laurie Hurson,"",2023-08-04 10:52 AM
18412,CUNY Academic Commons,"",Not tracked,Feature,Reporter Feedback,Normal,New themes for template sites & template usage inquiry,Laurie Hurson,Boone Gorges,2023-10-04 11:57 AM
18411,CUNY Academic Commons,Home Page,2.1.9,Bug,Resolved,Normal,News not showing on home page,Laurie Hurson,Boone Gorges,2023-07-06 10:24 AM
18204,CUNY Academic Commons,Domain Mapping,2.1.15,Bug,Resolved,Normal,3d Flipbook Lite,Laurie Hurson,Jeremy Felt,2023-09-13 01:45 PM
18196,CUNY Academic Commons,"","",Feature,Rejected,Normal,Lightbox Gallery plugin,Laurie Hurson,"",2023-05-11 02:50 PM
18099,CUNY Academic Commons,"","",Feature,New,Normal,Using Tag Groups plugin to create tag group lists in pages and posts,Laurie Hurson,"",2023-04-27 12:16 AM
18023,CUNY Academic Commons,"","",Bug,New,Normal,Access Isssues,Laurie Hurson,"",2023-04-13 11:20 AM
17921,CUNY Academic Commons,Shortcodes and embeds,2.1.4,Feature,Resolved,Normal,Embedding Audio from Internet Archive,Laurie Hurson,Boone Gorges,2023-04-11 12:12 PM
17905,CUNY Academic Commons,Shortcodes and embeds,2.1.4,Feature,Resolved,Normal,Embedding Video Ant ,Laurie Hurson,Raymond Hoh,2023-04-11 12:12 PM
17834,CUNY Academic Commons,"","",Bug,New,Normal,Open PDF in new tab,Laurie Hurson,"",2023-03-15 04:49 PM
17797,CUNY Academic Commons,"","",Feature,New,Normal,Widgets in Pages for custom category lists,Laurie Hurson,"",2023-03-13 02:10 PM
17770,CUNY Academic Commons,"","",Feature,New,Normal,Adding Fonts,Laurie Hurson,"",2023-03-07 12:30 PM
17740,CUNY Academic Commons,Onboarding,2.2.0,Feature,Resolved,Normal,Pending group/site invitations should be auto-accepted when a user separately joins the site,Laurie Hurson,Boone Gorges,2023-10-17 11:16 AM
17739,CUNY Academic Commons,"","",Feature,Testing Required,Normal,Embedding docs from Word in Microsoft 365 Cloud ,Laurie Hurson,Raymond Hoh,2023-03-09 02:57 PM
