#,Project,Category name,Target version,Tracker,Status,Priority name,Subject,Author,Assignee,Updated
16990,CUNY Academic Commons,"",2.0.10,Bug,Resolved,Low,all blog posts are appearing as comments on a site,Marilyn Weber,"",2022-10-25 11:29 AM
11971,CUNY Academic Commons,Email Notifications,Future release,Bug,Abandoned,Low,Pictures obscured in emailed post notifications,Marilyn Weber,Raymond Hoh,2023-08-17 02:31 PM
3533,CUNY Academic Commons,Group Invitations,1.7.8,Bug,Resolved,Low,Trying to invite member to a new group,Marilyn Weber,Boone Gorges,2015-04-01 09:13 PM
19856,CUNY Academic Commons,"","",Bug,Resolved,Normal,WS tickets showing html markup tags,Marilyn Weber,"",2024-02-28 07:53 PM
19524,CUNY Academic Commons,"","",Bug,Rejected,Normal,lost super powers,Marilyn Weber,"",2024-01-12 12:40 PM
19277,CUNY Academic Commons,"","",Bug,New,Normal,Hostos students can't register,Marilyn Weber,"",2023-11-29 09:54 AM
18897,CUNY Academic Commons,Spam/Spam Prevention,Not tracked,Bug,Resolved,Normal,Spam site,Marilyn Weber,Raymond Hoh,2023-09-26 08:55 PM
18417,CUNY Academic Commons,"",2.1.10,Bug,Resolved,Normal,Call to undefined function is_plugin_active(),Marilyn Weber,Boone Gorges,2023-07-11 08:29 AM
18377,CUNY Academic Commons,"",Not tracked,Bug,Resolved,Normal, Author line pulls information from your Commons Profile?,Marilyn Weber,"",2023-06-16 03:18 PM
18244,CUNY Academic Commons,"",2.1.7,Bug,Resolved,Normal,Commons CORS Error,Marilyn Weber,"",2023-05-23 10:14 AM
18117,CUNY Academic Commons,"","",Bug,New,Normal,"ourtlc.commons.gc.cuny.edu/"" is giving us a ""critical error"" message",Marilyn Weber,"",2023-04-26 05:01 PM
18051,CUNY Academic Commons,BuddyPress (misc),2.1.5,Bug,Resolved,Normal,subject lines for commons messages ,Marilyn Weber,Raymond Hoh,2023-04-25 12:12 PM
17229,CUNY Academic Commons,WordPress - Media,2.0.13,Bug,Resolved,Normal,embedding screencast-o-matic?,Marilyn Weber,scott voth,2022-12-13 02:34 PM
16772,CUNY Academic Commons,"","",Bug,Abandoned,Normal,Comments suddenly not available,Marilyn Weber,"",2023-02-23 08:31 AM
16623,CUNY Academic Commons,"",Not tracked,Bug,Resolved,Normal,Administration email verification and dashboard info for home page,Marilyn Weber,"",2022-08-18 11:16 AM
