#,Project,Category name,Target version,Tracker,Status,Priority name,Subject,Author,Assignee,Updated
19903,CUNY Academic Commons,Authentication,2.4.0,Feature,Reporter Feedback,Normal,"Accepting ""login.cuny.edu"" domain for registration",Colin McDonald,Boone Gorges,2024-03-26 01:12 PM
19904,CUNY Academic Commons,"","",Feature,New,Normal,New member welcome screen,Colin McDonald,"",2024-03-12 10:24 AM
18842,CUNY Academic Commons,Accessibility,"",Feature,Resolved,Normal,Launch/placement for accessibility content,Colin McDonald,Boone Gorges,2024-02-13 11:06 AM
18841,CUNY Academic Commons,"",Not tracked,Feature,New,Normal,Downtime planning,Colin McDonald,Colin McDonald,2024-02-13 11:05 AM
18919,CUNY Academic Commons,Account settings,2.3.0,Design/UX,Resolved,Normal,Settings and Inbox Mobile Testing,Colin McDonald,Raymond Hoh,2024-01-18 11:17 AM
18150,CUNY Academic Commons,"",2.3.0,Design/UX,Resolved,Normal,Inbox tab,Colin McDonald,Raymond Hoh,2024-01-18 11:17 AM
17768,CUNY Academic Commons,Design,2.3.0,Feature,Resolved,Normal,CV Editing and Publishing,Colin McDonald,Jeremy Felt,2024-01-18 11:15 AM
17416,CUNY Academic Commons,DiRT Integration,2.4.0,Feature,New,Normal,Sunsetting Digital Research Tools feature,Colin McDonald,Boone Gorges,2024-01-16 02:42 PM
17102,CUNY Academic Commons,"",2.4.0,Feature,New,Normal,Universal footer revisions for ToS / CC,Colin McDonald,Boone Gorges,2024-01-16 02:41 PM
17101,CUNY Academic Commons,"",2.4.0,Feature,New,Normal,OER tag and CC licensing notification system,Colin McDonald,Boone Gorges,2024-01-16 02:41 PM
17769,CUNY Academic Commons,Design,2.2.0,Feature,Resolved,Normal,Account Settings Tab,Colin McDonald,Boone Gorges,2023-11-14 01:00 PM
19070,CUNY Academic Commons,"",2.2.2,Design/UX,Resolved,Normal,Handling notifications backlog,Colin McDonald,Raymond Hoh,2023-11-14 11:25 AM
18995,CUNY Academic Commons,"","",Design/UX,New,Normal,Clarifying 'delete account' text,Colin McDonald,Boone Gorges,2023-10-16 03:19 PM
18846,CUNY Academic Commons,"",2.1.15,Bug,Resolved,Normal,Events page filter,Colin McDonald,Boone Gorges,2023-09-26 11:26 AM
18565,CUNY Academic Commons,Groups (misc),Future release,Feature,New,Normal,Groups Redesign,Colin McDonald,Sara Cannon,2023-08-15 12:35 PM
16499,CUNY Academic Commons,"",Not tracked,Bug,Resolved,Normal,Registration page 403 error,Colin McDonald,Boone Gorges,2023-04-12 01:18 PM
17090,CUNY Academic Commons,"",2.1.0,Feature,Resolved,Normal,Copy review for Create page,Colin McDonald,Colin McDonald,2023-01-24 02:51 PM
17459,CUNY Academic Commons,cdev.gc.cuny.edu,Not tracked,Bug,Resolved,Normal,Dev site sluggish and not accepting my login,Colin McDonald,Boone Gorges,2023-01-12 10:02 AM
17478,CUNY Academic Commons,"","",Bug,Resolved,Immediate,Commons down,Colin McDonald,Boone Gorges,2023-01-12 09:40 AM
16585,CUNY Academic Commons,Publicity,Not tracked,Publicity,Reporter Feedback,Normal,New annual report data,Colin McDonald,Boone Gorges,2022-09-13 11:40 AM
16549,CUNY Academic Commons,Redmine,Not tracked,Bug,Resolved,Normal,Strange updates with file attachments,Colin McDonald,Boone Gorges,2022-08-09 11:24 AM
16495,CUNY Academic Commons,Teaching,Not tracked,Bug,Rejected,Normal,Privacy/visibility restricts Hypothes.is links,Colin McDonald,Boone Gorges,2022-07-26 11:01 AM
15209,CUNY Academic Commons,"",1.19.2,Bug,Resolved,Normal,Commons admin account downgraded,Colin McDonald,Boone Gorges,2022-05-26 10:45 AM
15210,CUNY Academic Commons,Analytics,Not tracked,Design/UX,New,Normal,Google Analytics improvements,Colin McDonald,Boone Gorges,2022-05-24 10:47 AM
16149,CUNY Academic Commons,"","",Bug,Resolved,Normal,2FA emails being sent?,Colin McDonald,Boone Gorges,2022-05-23 10:30 PM
15153,CUNY Academic Commons,"",1.19.1,Bug,Resolved,Urgent,Main nav Courses link broken,Colin McDonald,Boone Gorges,2022-01-11 04:42 PM
