#,Project,Category name,Target version,Tracker,Status,Priority name,Subject,Author,Assignee,Updated
17656,CUNY Academic Commons,ZenDesk,"",Feature,Duplicate,Normal,Zendesk Replacement,scott voth,Colin McDonald,2024-02-13 11:07 AM
11277,CUNY Academic Commons,WordPress Themes,1.14.10,Support,Resolved,High,Bridge Theme is broken,scott voth,Matt Gold,2019-03-28 10:07 AM
20159,CUNY Academic Commons,WordPress Themes,"",Support,New,Normal,Bridge theme update,scott voth,Boone Gorges,2024-04-11 12:56 PM
3492,CUNY Academic Commons,WordPress Themes,Future release,Support,Assigned,Normal,Add CBOX theme to the Commons,scott voth,Raymond Hoh,2014-10-08 05:55 PM
19813,CUNY Academic Commons,WordPress Themes,2.3.3,Support,Resolved,Normal,bridge theme update,scott voth,Boone Gorges,2024-02-29 10:51 AM
16991,CUNY Academic Commons,WordPress Themes,2.0.9,Support,Resolved,Normal,bridge theme update,scott voth,Boone Gorges,2022-10-11 11:35 AM
16803,CUNY Academic Commons,WordPress Themes,2.0.8,Support,Resolved,Normal,Bridge theme update,scott voth,Boone Gorges,2022-09-27 03:03 PM
16780,CUNY Academic Commons,WordPress Themes,2.0.7,Support,Resolved,Normal,bridge theme update,scott voth,Boone Gorges,2022-09-13 11:55 AM
13755,CUNY Academic Commons,WordPress Themes,Not tracked,Support,Resolved,Normal,Deprecate Twenty Ten and Twenty Eleven themes,scott voth,"",2023-02-17 12:23 PM
13754,CUNY Academic Commons,WordPress Themes,Not tracked,Feature,Resolved,Normal,Update Commons WordPress Default Theme,scott voth,"",2021-01-11 10:51 AM
13256,CUNY Academic Commons,WordPress Themes,1.17.3,Support,Resolved,Normal,Bridge theme update,scott voth,Boone Gorges,2020-09-08 11:36 AM
12953,CUNY Academic Commons,WordPress Themes,Not tracked,Bug,Resolved,Normal,Pagination Issue on Customizr theme,scott voth,"",2020-07-14 11:53 AM
12773,CUNY Academic Commons,WordPress Themes,Not tracked,Support,Resolved,Normal,Deprecate Serif Lite theme,scott voth,"",2020-05-12 05:44 PM
12253,CUNY Academic Commons,WordPress Themes,1.16.3,Support,Resolved,Normal,Theme request - Atomic Block theme,scott voth,"",2020-01-14 02:07 PM
11745,CUNY Academic Commons,WordPress Themes,Not tracked,Support,Resolved,Normal,Make ColorMag theme available for literary bronx site,scott voth,"",2019-08-14 03:36 PM
11524,CUNY Academic Commons,WordPress Themes,Not tracked,Support,Resolved,Normal,theme purchase rights,scott voth,"",2019-06-06 01:43 PM
8475,CUNY Academic Commons,WordPress Themes,1.11.9,Support,Resolved,Normal,fix typo in child theme,scott voth,Boone Gorges,2017-08-08 04:31 PM
8427,CUNY Academic Commons,WordPress Themes,1.11.8,Support,Resolved,Normal,child theme request for Short Docs,scott voth,Boone Gorges,2017-08-01 10:13 PM
7810,CUNY Academic Commons,WordPress Themes,1.10.15,Support,Resolved,Normal,Brunelleschi theme deprecation,scott voth,"",2017-03-27 10:38 AM
4713,CUNY Academic Commons,WordPress Themes,Not tracked,Support,Resolved,Normal,academia theme issues,scott voth,Daniel Jones,2016-01-26 04:53 PM
4143,CUNY Academic Commons,WordPress Themes,Not tracked,Bug,Resolved,Normal,Issues after Canvas Update - Help & Support / Codex,scott voth,Daniel Jones,2015-08-10 02:44 PM
4047,CUNY Academic Commons,WordPress Themes,Not tracked,Support,Resolved,Normal,Help James Samuel with Theme after it was updated,scott voth,"",2015-07-21 06:12 PM
4019,CUNY Academic Commons,WordPress Themes,Not tracked,Support,Resolved,Normal,WP Site Display Issue,scott voth,Daniel Jones,2015-05-10 12:33 PM
3712,CUNY Academic Commons,WordPress Themes,1.7.6,Support,Resolved,Normal,"Two plugins for the ""Old Paper Theme"" not Available",scott voth,"",2014-12-11 08:16 PM
3702,CUNY Academic Commons,WordPress Themes,"",Support,Resolved,Normal,access the Old Paper Theme,scott voth,Matt Gold,2014-12-09 09:21 AM
3067,CUNY Academic Commons,WordPress Themes,"",Bug,Resolved,Normal,Twenty Fourteen Theme Not Available ,scott voth,Matt Gold,2014-02-22 11:35 AM
2982,CUNY Academic Commons,WordPress Themes,1.5.21,Bug,Resolved,Normal,Sliders are broken on Woo Canvas theme,scott voth,Dominic Giglio,2014-03-12 01:41 PM
9776,CUNY Academic Commons,WordPress Themes,"",Support,Rejected,Normal,Theme Request - Pilot Fish,scott voth,"",2018-05-17 02:36 PM
3641,CUNY Academic Commons,WordPress Themes,"",Support,Rejected,Normal,New Theme Request: Outspoken (a premium WP Shower theme),scott voth,Matt Gold,2014-11-18 08:08 PM
1242,CUNY Academic Commons,WordPress Themes,"",Feature,Rejected,Normal,"Theme request: Woo Theme ""Teamster""",scott voth,Matt Gold,2016-10-24 11:41 AM
16921,CUNY Academic Commons,WordPress Themes,"",Support,Duplicate,Normal,bridge theme update,scott voth,Boone Gorges,2022-10-11 11:30 AM
15302,CUNY Academic Commons,WordPress Plugins,1.19.4,Feature,Resolved,High,Plugin For Qwriting - Team Members,scott voth,Boone Gorges,2022-02-14 01:08 PM
20160,CUNY Academic Commons,WordPress Plugins,"",Support,New,Normal,Slider Revolution plugin update,scott voth,Boone Gorges,2024-04-12 02:59 PM
12573,CUNY Academic Commons,WordPress Plugins,Future release,Bug,New,Normal,CommentPress Core Issues,scott voth,"",2020-03-24 04:32 PM
13946,CUNY Academic Commons,WordPress Plugins,2.4.0,Support,Assigned,Normal,Custom Embed handler For OneDrive files,scott voth,Raymond Hoh,2024-01-16 02:44 PM
11788,CUNY Academic Commons,WordPress Plugins,Future release,Support,Reporter Feedback,Normal,Plugin Request - Browse Aloud,scott voth,"",2019-09-24 08:42 AM
9515,CUNY Academic Commons,WordPress Plugins,Not tracked,Bug,Reporter Feedback,Normal,"Text to Speech plugin - ""More Slowly"" checkbox not working",scott voth,Boone Gorges,2018-06-13 02:26 PM
20085,CUNY Academic Commons,WordPress Plugins,2.3.6,Support,Resolved,Normal,"Deprecate ""Classic Menu Block"" plugin",scott voth,Boone Gorges,2024-04-01 10:52 AM
19993,CUNY Academic Commons,WordPress Plugins,2.3.5,Support,Resolved,Normal,New Plugin request - Classic Menu Block,scott voth,Boone Gorges,2024-03-26 09:09 PM
19494,CUNY Academic Commons,WordPress Plugins,2.2.6,Support,Resolved,Normal,bridge theme update,scott voth,Boone Gorges,2024-01-09 11:47 AM
19358,CUNY Academic Commons,WordPress Plugins,2.2.4,Support,Resolved,Normal,"deprecate ""Really Simple Breadcrumbs""",scott voth,Boone Gorges,2023-12-12 11:27 AM
18507,CUNY Academic Commons,WordPress Plugins,"",Support,Resolved,Normal,Awesome Table embed,scott voth,Raymond Hoh,2023-07-26 06:18 PM
18434,CUNY Academic Commons,WordPress Plugins,2.1.10,Bug,Resolved,Normal,TablePress plugin,scott voth,Boone Gorges,2023-07-11 08:29 AM
18180,CUNY Academic Commons,WordPress Plugins,Not tracked,Support,Resolved,Normal,Make Q & A plugin available on Help Redesign site?,scott voth,Boone Gorges,2023-05-08 11:33 AM
17419,CUNY Academic Commons,WordPress Plugins,2.0.15,Support,Resolved,Normal,plugin update - Slider Revolution,scott voth,Boone Gorges,2023-01-10 11:25 AM
17199,CUNY Academic Commons,WordPress Plugins,2.0.11,Support,Resolved,Normal,Plugin Deprecation: WP-Cumulus,scott voth,Boone Gorges,2022-11-08 12:00 PM
17198,CUNY Academic Commons,WordPress Plugins,2.0.11,Support,Resolved,Normal,Plugin Deprecation: WP Status Notifier,scott voth,Boone Gorges,2022-11-08 12:00 PM
17197,CUNY Academic Commons,WordPress Plugins,2.0.11,Support,Resolved,Normal,Plugin Deprecation: WP Resume,scott voth,Boone Gorges,2022-11-08 12:00 PM
17196,CUNY Academic Commons,WordPress Plugins,2.0.11,Support,Resolved,Normal,Plugin Deprecation: WP Present,scott voth,Boone Gorges,2022-11-08 12:00 PM
17195,CUNY Academic Commons,WordPress Plugins,2.0.11,Support,Resolved,Normal,"Plugin: ""WP OAuth Server - CE""",scott voth,Boone Gorges,2022-11-08 12:00 PM
17194,CUNY Academic Commons,WordPress Plugins,2.0.12,Support,Resolved,Normal,Plugin: WP Multisite SSO,scott voth,Boone Gorges,2022-11-22 11:46 AM
17193,CUNY Academic Commons,WordPress Plugins,2.0.12,Support,Resolved,Normal,"Plugin: ""WP Multisite Request Membership""",scott voth,Boone Gorges,2022-11-08 01:23 PM
17192,CUNY Academic Commons,WordPress Plugins,2.0.11,Support,Resolved,Normal,Plugin Deprecation: WP Live Preview Links,scott voth,Boone Gorges,2022-11-08 12:00 PM
