#,Project,Category name,Target version,Tracker,Status,Priority name,Subject,Author,Assignee,Updated
5855,CUNY Academic Commons,"",Not tracked,Support,Resolved,Normal,Site Content Disappeared,Sarah Morgano,"",2017-11-15 01:54 PM
5826,CUNY Academic Commons,WordPress Plugins,Future release,Support,Reporter Feedback,Normal,Remove Subscription Options plugin from directory,Sarah Morgano,Sarah Morgano,2016-10-21 04:14 PM
5824,CUNY Academic Commons,"","",Bug,Resolved,Normal,Commons won't load,Sarah Morgano,"",2016-07-22 05:02 PM
5372,CUNY Academic Commons,"","",Support,Resolved,Normal,Request to reset password,Sarah Morgano,Matt Gold,2016-03-24 06:41 PM
5275,CUNY Academic Commons,Home Page,Not tracked,Bug,Resolved,Normal,Recent posts not appearing on homepage,Sarah Morgano,"",2016-02-29 04:42 PM
5223,CUNY Academic Commons,"",Not tracked,Bug,Rejected,High,News blog error,Sarah Morgano,Boone Gorges,2016-02-26 10:20 AM
5126,CUNY Academic Commons,Design,1.9.5,Bug,Resolved,Normal,Issue with News tab,Sarah Morgano,Boone Gorges,2016-01-21 09:56 PM
5003,CUNY Academic Commons,Commons Profile,1.9.1,Bug,Resolved,High,Commons Profile,Sarah Morgano,Boone Gorges,2015-12-09 01:27 PM
4955,CUNY Academic Commons,Home Page,1.8.18,Bug,Resolved,High,First three posts on main page stuck,Sarah Morgano,Daniel Jones,2015-12-02 01:08 AM
4796,CUNY Academic Commons,Public Portfolio,Not tracked,Bug,Resolved,Normal,Social Media Icons on Public Portfolio/Commons Profile Pages,Sarah Morgano,Boone Gorges,2015-10-19 10:38 PM
4423,CUNY Academic Commons,Events,Future release,Feature,Duplicate,Normal,Sync Calendar from Open Lab,Sarah Morgano,Raymond Hoh,2016-02-15 11:18 PM
4160,CUNY Academic Commons,Public Portfolio,1.8.3,Bug,Resolved,Normal,Not able to remove widgets,Sarah Morgano,Boone Gorges,2015-06-17 01:13 PM
4158,CUNY Academic Commons,Public Portfolio,"",Bug,Rejected,Normal,Can't upload avatar,Sarah Morgano,Boone Gorges,2015-06-23 10:10 AM
4116,CUNY Academic Commons,Events,1.8.2,Bug,Resolved,High,Can't associate groups with event,Sarah Morgano,Boone Gorges,2015-06-04 10:21 PM
4016,CUNY Academic Commons,"","",Support,Resolved,Normal,Request to update email address,Sarah Morgano,"",2015-04-23 01:22 PM
3999,CUNY Academic Commons,Email Notifications,1.7.19,Bug,Resolved,Normal,Unable to update group email notifications from profile settings,Sarah Morgano,"",2015-04-21 02:47 PM
3974,CUNY Academic Commons,Group Forums,"",Bug,Rejected,Normal,Submit button missing from forum,Sarah Morgano,Sarah Morgano,2015-07-21 10:27 AM
3926,CUNY Academic Commons,WordPress (misc),1.7.16,Bug,Resolved,Normal,White screen after publishing post,Sarah Morgano,Boone Gorges,2015-03-21 12:54 PM
3912,CUNY Academic Commons,WordPress (Permissions),Not tracked,Bug,Resolved,Normal,Blog admin can't access Brooklyn Public Scholars site,Sarah Morgano,Boone Gorges,2015-03-13 04:55 PM
3897,CUNY Academic Commons,WordPress (misc),1.7.15,Bug,Resolved,Normal,Unsecured Connections Security Warning for Commons site,Sarah Morgano,Boone Gorges,2015-03-11 10:26 PM
3869,CUNY Academic Commons,WordPress Plugins,1.7.15,Feature,Resolved,Normal,Plugin Request: WP RSS Multi Importer,Sarah Morgano,Boone Gorges,2015-03-12 01:33 PM
3856,CUNY Academic Commons,Group Announcments,"",Bug,Resolved,High,Admin can't post announcement,Sarah Morgano,Boone Gorges,2015-03-21 08:53 AM
3804,CUNY Academic Commons,WordPress Plugins,"",Bug,Rejected,Normal,Custom Field Plugin bug,Sarah Morgano,Daniel Jones,2015-05-11 04:10 PM
3803,CUNY Academic Commons,Email Notifications,1.7.12,Bug,Resolved,Normal,Plain-text email issues,Sarah Morgano,Raymond Hoh,2015-02-12 07:24 PM
3800,CUNY Academic Commons,cuny.is,"",Bug,Duplicate,Normal,User can't create CUNY.is URL,Sarah Morgano,Sarah Morgano,2015-02-10 12:01 PM
3718,CUNY Academic Commons,WordPress Plugins,1.7.7,Feature,Resolved,Normal,Update Google Calendars Plugin,Sarah Morgano,Boone Gorges,2014-12-22 02:26 PM
3683,CUNY Academic Commons,Documentation,"",Support,Resolved,Normal,Uservoice ,Sarah Morgano,Sarah Morgano,2014-11-26 03:36 AM
3682,CUNY Academic Commons,cuny.is,Not tracked,Bug,Resolved,Low,cuny.is shortlink not displaying on member's profile,Sarah Morgano,"",2014-11-24 04:20 PM
3667,CUNY Academic Commons,WordPress Plugins,"",Feature,Rejected,Normal,Plugin Request: Visual Composer,Sarah Morgano,Boone Gorges,2014-11-18 09:08 PM
3665,CUNY Academic Commons,WordPress Plugins,"",Feature,Rejected,Normal,Plugin Request: Annotator,Sarah Morgano,"",2014-11-21 11:12 AM
3650,CUNY Academic Commons,"","",Bug,Duplicate,Normal,Problem posting to group forum,Sarah Morgano,"",2014-11-21 09:22 AM
3647,CUNY Academic Commons,"","",Feature,Rejected,Normal,Plugin Request: WP Courseware,Sarah Morgano,"",2014-11-11 07:04 PM
3643,CUNY Academic Commons,BuddyPress Docs,1.7.3,Bug,Resolved,High,Issue with Private Docs,Sarah Morgano,Boone Gorges,2014-11-12 10:56 AM
3624,CUNY Academic Commons,Public Portfolio,1.7.3,Bug,Resolved,Normal,"Member unable to add ""Positions"" to Profile",Sarah Morgano,Boone Gorges,2014-11-11 03:42 PM
3622,CUNY Academic Commons,Support,Not tracked,Support,Resolved,Normal,Reset PW for LAGCC member,Sarah Morgano,Matt Gold,2014-11-03 01:15 PM
3613,CUNY Academic Commons,Registration,Not tracked,Support,Resolved,Normal,Request to activate account,Sarah Morgano,Sarah Morgano,2014-11-01 02:30 PM
3602,CUNY Academic Commons,Registration,Not tracked,Feature,Resolved,Normal,Add kingsborough.edu to list of accepted email addresses,Sarah Morgano,Sarah Morgano,2014-10-31 07:50 PM
3595,CUNY Academic Commons,WordPress Plugins,1.7.2,Feature,Resolved,Normal,Plugin Request: Media Library Assistant,Sarah Morgano,Boone Gorges,2014-11-01 02:39 PM
3594,CUNY Academic Commons,Registration,Not tracked,Bug,Resolved,Normal,Member unable to register,Sarah Morgano,"",2014-11-01 01:40 PM
3591,CUNY Academic Commons,BuddyPress Docs,1.7.2,Bug,Resolved,Normal,Commenting Disabled on Docs,Sarah Morgano,Boone Gorges,2014-11-01 02:19 PM
3590,CUNY Academic Commons,"","",Bug,Duplicate,Normal,Unable to start a forum topic,Sarah Morgano,"",2014-11-01 02:41 PM
3553,CUNY Academic Commons,Group Invitations,Not tracked,Bug,Resolved,Normal,Troubleshoot invite process for hidden group,Sarah Morgano,Boone Gorges,2016-01-26 03:25 PM
3537,CUNY Academic Commons,"","",Support,Resolved,Normal,Request to reset PW for Laguardia member ,Sarah Morgano,Matt Gold,2014-10-08 01:20 PM
3485,CUNY Academic Commons,Registration,Not tracked,Bug,Resolved,Normal,Member unable to register,Sarah Morgano,Boone Gorges,2016-01-26 03:24 PM
3477,CUNY Academic Commons,"","",Bug,Resolved,Normal,LaGuardia Member not able to reset password,Sarah Morgano,Matt Gold,2014-09-21 03:51 PM
3464,CUNY Academic Commons,Registration,Not tracked,Support,Resolved,Normal,Request to update username,Sarah Morgano,Boone Gorges,2016-01-26 12:10 PM
3462,CUNY Academic Commons,Membership,Not tracked,Bug,Resolved,Normal,Blog invitation not being received,Sarah Morgano,Boone Gorges,2016-01-26 03:24 PM
3460,CUNY Academic Commons,cuny.is,"",Support,Resolved,Normal,CUNY.is Blog Request,Sarah Morgano,Sarah Morgano,2014-09-11 03:40 PM
3447,CUNY Academic Commons,cuny.is,"",Support,Resolved,Normal,Quick Link Request,Sarah Morgano,Sarah Morgano,2014-09-05 01:38 PM
3440,CUNY Academic Commons,Group Blogs,1.7,Bug,Resolved,Normal,PhD Program in History Commons Site Not Appearing in News Activity Feed,Sarah Morgano,Raymond Hoh,2014-09-15 08:20 PM
3430,CUNY Academic Commons,Registration,1.6.15,Bug,Resolved,Urgent,College dropdown not working in Registration,Sarah Morgano,Boone Gorges,2014-09-11 02:06 PM
3407,CUNY Academic Commons,Public Portfolio,1.6.14,Feature,Resolved,Normal,Spacing in Public Portfolio Titles,Sarah Morgano,Boone Gorges,2014-09-01 08:55 PM
3366,CUNY Academic Commons,"","",Support,Resolved,Normal,Request to reset password,Sarah Morgano,Matt Gold,2014-08-08 04:02 PM
3365,CUNY Academic Commons,"",Not tracked,Support,Resolved,Normal,LAGCC reset password issue,Sarah Morgano,Sarah Morgano,2016-01-26 05:22 PM
3360,CUNY Academic Commons,BuddyPress (misc),Not tracked,Bug,Rejected,Normal,Blog post activity feed link error,Sarah Morgano,Boone Gorges,2016-01-26 11:56 AM
3328,CUNY Academic Commons,BuddyPress Docs,Not tracked,Bug,Resolved,Normal,Cannot edit doc,Sarah Morgano,Boone Gorges,2014-07-16 12:49 PM
3299,CUNY Academic Commons,"","",Bug,Rejected,Normal,Can't log into the Commons,Sarah Morgano,"",2014-07-09 11:10 AM
3294,CUNY Academic Commons,Registration,"",Support,Rejected,Normal,Request to resent account activation email,Sarah Morgano,Matt Gold,2014-07-02 11:52 AM
3281,CUNY Academic Commons,WordPress (Permissions),Not tracked,Support,Resolved,Normal,Hero slider access,Sarah Morgano,Boone Gorges,2014-06-23 10:31 AM
3279,CUNY Academic Commons,WordPress (misc),"",Bug,Duplicate,High,Blog files not protected with login credential,Sarah Morgano,Boone Gorges,2014-11-01 02:52 PM
3276,CUNY Academic Commons,Groups (misc),1.6.7,Bug,Resolved,Normal,Let group admins disable group invitations for members,Sarah Morgano,Boone Gorges,2014-06-21 08:39 PM
3272,CUNY Academic Commons,WordPress Plugins,Not tracked,Feature,Rejected,Normal,Plugin Upgrade Request: Leaflet Maps Marker,Sarah Morgano,Sarah Morgano,2016-01-26 05:21 PM
3268,CUNY Academic Commons,Domain Mapping,"",Support,Resolved,Normal,Domain Mapping Request for http://bkpublicscholars.org,Sarah Morgano,scott voth,2014-08-29 06:48 PM
3260,CUNY Academic Commons,Reply By Email,"",Bug,Resolved,Normal,Reply By Email not working,Sarah Morgano,Raymond Hoh,2014-06-09 09:47 PM
3255,CUNY Academic Commons,WordPress Plugins,1.6.6,Feature,Resolved,Normal,Plugin Request: Fourteen Colors,Sarah Morgano,"",2014-06-09 03:58 PM
3242,CUNY Academic Commons,WordPress Themes,1.6.6,Bug,Resolved,Normal,Homepage Slider Broken on ILETC site: Simplicity Theme,Sarah Morgano,Boone Gorges,2014-06-04 03:36 PM
3241,CUNY Academic Commons,WordPress Plugins,Not tracked,Documentation,Resolved,Normal,Codex: Add Google Docs page to the Embed a Presentation page,Sarah Morgano,scott voth,2019-09-23 02:58 PM
3240,CUNY Academic Commons,WordPress Plugins,1.7,Documentation,Resolved,Normal,Scribd shortcode,Sarah Morgano,scott voth,2014-07-14 08:51 AM
3236,CUNY Academic Commons,WordPress Plugins,Future release,Bug,Rejected,Normal,Dynamic Content Gallery Plugin not working - jQuery issue?,Sarah Morgano,Boone Gorges,2019-03-11 02:34 PM
3235,CUNY Academic Commons,WordPress Plugins,1.6.6,Bug,Resolved,Normal,Random Image Plugin,Sarah Morgano,Boone Gorges,2014-06-02 01:06 PM
3234,CUNY Academic Commons,WordPress (misc),Not tracked,Feature,Resolved,Normal,Support email address is incorrect in plain text emails,Sarah Morgano,Boone Gorges,2014-06-01 07:10 PM
3229,CUNY Academic Commons,WordPress Plugins,Not tracked,Bug,Resolved,Normal,thesegalcenter.org dynamic gallery not working; publications page missing content,Sarah Morgano,Sarah Morgano,2014-05-29 01:59 PM
3228,CUNY Academic Commons,WordPress Plugins,1.6.5,Feature,Resolved,Normal,Plugin Request: Ninja Forms,Sarah Morgano,Boone Gorges,2014-06-01 08:09 PM
3218,CUNY Academic Commons,WordPress Plugins,"",Bug,Rejected,Normal,Google Calendar Plugin,Sarah Morgano,Boone Gorges,2014-05-20 02:14 PM
3209,CUNY Academic Commons,WordPress - Media,"",Bug,Rejected,High,Issue with images after import,Sarah Morgano,Boone Gorges,2015-04-01 08:57 PM
3208,CUNY Academic Commons,WordPress Themes,1.6.4,Feature,Resolved,Normal,Theme Request: Spun,Sarah Morgano,Boone Gorges,2014-05-21 09:32 PM
3173,CUNY Academic Commons,Group Blogs,"",Bug,Rejected,Normal,Admin continually being logged out of group blog dashboard,Sarah Morgano,Boone Gorges,2015-04-01 08:58 PM
3155,CUNY Academic Commons,Commons Profile,1.6,Bug,Resolved,Normal,Public Portfolio not accessible in edit mode,Sarah Morgano,Boone Gorges,2014-04-09 01:37 PM
3148,CUNY Academic Commons,WordPress (Permissions),Not tracked,Support,Resolved,Normal,Lost admin access on main site,Sarah Morgano,Boone Gorges,2014-04-01 09:36 PM
3123,CUNY Academic Commons,WordPress Plugins,Not tracked,Bug,Resolved,Normal,Committee for the Study of Religion Calendar Plugin,Sarah Morgano,Boone Gorges,2016-01-26 12:41 AM
3113,CUNY Academic Commons,WordPress Plugins,1.5.21,Feature,Resolved,Normal,Plugin Request: Multiple Category Selection Widget,Sarah Morgano,"",2014-03-24 10:36 AM
3110,CUNY Academic Commons,Group Blogs,"",Support,Resolved,Normal,Google Analytics Weekly Report Request,Sarah Morgano,scott voth,2014-03-14 10:45 AM
3033,CUNY Academic Commons,WordPress Themes,1.5.18,Feature,Resolved,Normal,Theme Request: Attitude by Themehorse,Sarah Morgano,Boone Gorges,2014-03-25 09:39 PM
3032,CUNY Academic Commons,Registration,Not tracked,Support,Resolved,Normal,Registration Email Not Received,Sarah Morgano,"",2016-01-26 12:03 AM
3030,CUNY Academic Commons,WordPress Themes,"",Feature,Resolved,Normal,Activate Twenty Fourteen theme on CDEV,Sarah Morgano,Sarah Morgano,2014-02-13 01:23 PM
2951,CUNY Academic Commons,WordPress (misc),Not tracked,Support,Resolved,Normal,Request to delete account,Sarah Morgano,Matt Gold,2014-01-05 11:10 PM
2932,CUNY Academic Commons,WordPress Themes,Not tracked,Bug,Resolved,Normal,Assessment Council group blog,Sarah Morgano,Boone Gorges,2014-05-06 12:06 PM
2886,CUNY Academic Commons,WordPress (misc),Not tracked,Documentation,Resolved,Normal,Review and update FAQs after 1.5 release,Sarah Morgano,Marilyn Weber,2016-01-26 11:45 AM
2861,CUNY Academic Commons,"",1.5.8,Bug,Resolved,High,Problems with Registration,Sarah Morgano,Boone Gorges,2013-11-05 05:23 PM
2855,CUNY Academic Commons,"",1.5.7,Support,Resolved,Normal,Spam problems,Sarah Morgano,Boone Gorges,2013-11-01 08:09 PM
2854,CUNY Academic Commons,Group Files,Not tracked,Bug,Rejected,Normal,Problems with Word.doc downloads in FF,Sarah Morgano,Boone Gorges,2016-01-25 11:58 PM
2825,CUNY Academic Commons,"",Not tracked,Support,Resolved,Normal,Twitter RSS Feed,Sarah Morgano,"",2016-01-26 12:03 AM
2820,CUNY Academic Commons,Registration,Not tracked,Support,Resolved,Normal,Member cannot register with CUNY email,Sarah Morgano,Matt Gold,2016-01-26 11:23 AM
2819,CUNY Academic Commons,BuddyPress (misc),Not tracked,Feature,Resolved,Normal,Add PSC emails to list of accepted emails,Sarah Morgano,Boone Gorges,2016-01-26 12:37 AM
2801,CUNY Academic Commons,"",1.5.21,Feature,Resolved,Normal,New lists for Twitter page,Sarah Morgano,Dominic Giglio,2014-03-12 03:08 PM
2797,CUNY Academic Commons,WordPress (misc),"",Bug,Resolved,Normal,Possible Theme Issue,Sarah Morgano,Boone Gorges,2013-09-17 08:34 PM
2790,CUNY Academic Commons,"","",Bug,Rejected,Normal,Twitter Feed not displaying  in FF,Sarah Morgano,"",2013-09-19 09:01 AM
2789,CUNY Academic Commons,"",1.5.3,Bug,Resolved,Urgent,IE 8 Profile Overlay Issue,Sarah Morgano,Raymond Hoh,2013-09-19 12:07 PM
2788,CUNY Academic Commons,Public Portfolio,1.6,Feature,Resolved,Normal,Commons Profile: College and Title,Sarah Morgano,Chris Stein,2014-04-01 11:51 AM
2778,CUNY Academic Commons,"","",Bug,Rejected,Normal,Can't edit avatar,Sarah Morgano,"",2013-09-08 12:20 AM
2774,CUNY Academic Commons,WordPress (misc),Not tracked,Bug,Resolved,Normal,Hero Slider Access,Sarah Morgano,Boone Gorges,2013-09-06 12:18 PM
2686,CUNY Academic Commons,BuddyPress (misc),1.7,Bug,Resolved,Normal,Replying to Group Announcements,Sarah Morgano,Raymond Hoh,2014-09-17 09:28 PM
2685,CUNY Academic Commons,"",1.4.31.2,Bug,Resolved,Normal,RBE Issue,Sarah Morgano,Raymond Hoh,2013-07-31 08:36 PM
2681,CUNY Academic Commons,BuddyPress (misc),1.4.32,Bug,Resolved,Normal,Activity Stream,Sarah Morgano,Boone Gorges,2013-08-12 12:21 AM
2674,CUNY Academic Commons,"",1.4.32,Feature,Resolved,Normal,Apture Plugin,Sarah Morgano,Boone Gorges,2013-08-10 02:30 PM
2671,CUNY Academic Commons,BuddyPress (misc),1.4.32,Bug,Resolved,Normal,Deleted blog post appearing on homepage,Sarah Morgano,Boone Gorges,2013-08-10 02:27 PM
2663,CUNY Academic Commons,BuddyPress (misc),Not tracked,Feature,Resolved,Normal,Add social media icons to About page,Sarah Morgano,Boone Gorges,2013-07-11 09:19 AM
2602,CUNY Academic Commons,Server,"",Bug,Rejected,High,Database Error Message,Sarah Morgano,"",2013-05-27 07:51 AM
2586,CUNY Academic Commons,"",1.4.28,Feature,Resolved,Normal,Google Charts Plugin Request,Sarah Morgano,Boone Gorges,2013-05-21 10:07 PM
2583,CUNY Academic Commons,BuddyPress (misc),1.4.31,Bug,Resolved,Normal,New group blog post not appearing on home page activity,Sarah Morgano,Boone Gorges,2013-07-11 01:01 PM
2559,CUNY Academic Commons,"",1.4.27,Bug,Resolved,High,Pop-Up Message on Blogs,Sarah Morgano,Boone Gorges,2013-05-01 03:18 PM
2556,CUNY Academic Commons,"",Not tracked,Bug,Resolved,Normal,Additional Spam,Sarah Morgano,Boone Gorges,2014-05-01 08:08 PM
2546,CUNY Academic Commons,"",1.4.25,Feature,Resolved,Normal,Groups Files Feature Request,Sarah Morgano,"",2013-04-21 07:54 PM
2524,CUNY Academic Commons,"",Not tracked,Support,Resolved,Normal,Request to delete account,Sarah Morgano,Boone Gorges,2013-03-27 08:03 PM
2508,CUNY Academic Commons,Groups (misc),Not tracked,Bug,Resolved,Normal,Member repeatedly being removed from hidden group,Sarah Morgano,Boone Gorges,2014-05-01 08:05 PM
2507,CUNY Academic Commons,"",Not tracked,Support,Resolved,Low,Allow community facilitators to add watchers to Redmine tickets,Sarah Morgano,"",2013-03-11 10:14 AM
2474,CUNY Academic Commons,BuddyPress (misc),1.5,Feature,Resolved,Normal,Reply by email should handle improper replies better,Sarah Morgano,Raymond Hoh,2013-07-08 11:06 PM
2454,CUNY Academic Commons,WordPress Plugins,Not tracked,Bug,Resolved,Normal,Contact Form 7 Plugin,Sarah Morgano,Boone Gorges,2014-05-01 08:04 PM
2402,CUNY Academic Commons,WordPress (misc),1.4.20,Bug,Resolved,Normal,LinkedIn profile,Sarah Morgano,Boone Gorges,2013-02-28 10:41 AM
2372,CUNY Academic Commons,BuddyPress (misc),Not tracked,Bug,Resolved,Normal,Member given incorrect blog access,Sarah Morgano,Boone Gorges,2013-01-11 03:34 PM
2358,CUNY Academic Commons,BuddyPress (misc),1.4.18,Bug,Resolved,Normal,Cannot update avatar,Sarah Morgano,Boone Gorges,2013-01-22 10:13 AM
2334,CUNY Academic Commons,BuddyPress (misc),"",Bug,Rejected,Normal,Strange Activity in News Feed,Sarah Morgano,Boone Gorges,2014-05-01 07:59 PM
2327,CUNY Academic Commons,commonsinabox.org,"",Bug,Rejected,Normal,Error on CBOX Beta2 Install,Sarah Morgano,Boone Gorges,2012-12-03 09:58 PM
2277,CUNY Academic Commons,"",Not tracked,Bug,Resolved,Normal,Multiple posts appearing in feed,Sarah Morgano,Boone Gorges,2012-11-20 09:36 AM
2261,CUNY Academic Commons,WordPress (misc),1.4.11,Feature,Resolved,Normal,Plugin Request: Google Calendar Events,Sarah Morgano,Dominic Giglio,2012-11-16 11:36 PM
2260,CUNY Academic Commons,WordPress (misc),1.4.11,Feature,Resolved,Normal,Hide Google Calendar Plugin,Sarah Morgano,Dominic Giglio,2012-11-17 02:15 PM
2258,CUNY Academic Commons,commonsinabox.org,Not tracked,Feature,Resolved,High,Add quick links to CBOX home page,Sarah Morgano,scott voth,2012-11-20 12:36 PM
2257,CUNY Academic Commons,commonsinabox.org,"",Feature,Resolved,Immediate,Turn register button now,Sarah Morgano,scott voth,2012-11-17 05:44 PM
2256,CUNY Academic Commons,commonsinabox.org,"",Support,Resolved,High,Send CBOX image files to Michael,Sarah Morgano,Boone Gorges,2012-11-16 12:08 PM
2255,CUNY Academic Commons,commonsinabox.org,Not tracked,Feature,Resolved,Low,Add download link to CBOX about page,Sarah Morgano,Chris Stein,2012-11-20 12:36 PM
2254,CUNY Academic Commons,commonsinabox.org,Not tracked,Feature,Resolved,High,Create demo page for CBOX,Sarah Morgano,Boone Gorges,2012-11-20 12:36 PM
2253,CUNY Academic Commons,commonsinabox.org,Not tracked,Feature,Resolved,High,Install Akismet on CBOX,Sarah Morgano,scott voth,2012-11-20 12:35 PM
2216,CUNY Academic Commons,"",1.4.9,Support,Resolved,Normal,Request to change email,Sarah Morgano,Dominic Giglio,2012-10-26 02:27 PM
2202,CUNY Academic Commons,WordPress (misc),Not tracked,Bug,Resolved,Normal,Lost access to Create Hero Slides,Sarah Morgano,Boone Gorges,2014-05-01 07:45 PM
2168,CUNY Academic Commons,"",Not tracked,Bug,Resolved,Normal,Member cannot register,Sarah Morgano,Boone Gorges,2012-10-03 12:33 PM
2146,CUNY Academic Commons,"",1.4.7,Bug,Rejected,High,Member cannot reset password,Sarah Morgano,Dominic Giglio,2012-10-09 04:48 PM
2139,CUNY Academic Commons,Public Portfolio,"",Feature,Rejected,Normal,Request to add schools w/in colleges to profiles,Sarah Morgano,Chris Stein,2015-11-09 02:42 PM
2122,CUNY Academic Commons,BuddyPress (misc),1.4.13,Bug,Rejected,Urgent,Private group activity appearing in News feed?,Sarah Morgano,Boone Gorges,2012-12-11 06:58 PM
2119,CUNY Academic Commons,"","",Bug,Duplicate,Normal,Can't Change Notification Email Address,Sarah Morgano,"",2012-09-11 03:09 PM
2096,CUNY Academic Commons,User Onboarding,1.13,Design/UX,Duplicate,Normal,Add Rescind Invite Functionality,Sarah Morgano,Boone Gorges,2018-03-22 10:39 AM
2088,CUNY Academic Commons,WordPress (misc),1.4.3,Bug,Resolved,Normal,Issues with Login,Sarah Morgano,Boone Gorges,2012-08-31 08:40 AM
1989,CUNY Academic Commons,BuddyPress (misc),1.4.8,Bug,Resolved,Normal,"Blogs can be created with subdomain names > 63 characters, breaking stuff",Sarah Morgano,Dominic Giglio,2012-10-22 08:36 AM
1977,CUNY Academic Commons,BuddyPress (misc),1.3.17,Bug,Resolved,Normal,Older posts appearing in activity stream,Sarah Morgano,Boone Gorges,2012-07-11 02:08 PM
1976,CUNY Academic Commons,BuddyPress (misc),1.4.3,Bug,Resolved,Urgent,Sending Invites Through Email ,Sarah Morgano,Boone Gorges,2012-08-16 11:14 AM
1921,CUNY Academic Commons,Server,Not tracked,Bug,Resolved,Normal,Commons slow loading times,Sarah Morgano,"",2012-06-06 09:55 AM
1888,CUNY Academic Commons,Home Page,Future release,Feature,Assigned,Normal,Refactor BP MPO Activity Filter to support proper pagination,Sarah Morgano,Boone Gorges,2014-05-01 07:11 PM
1883,CUNY Academic Commons,WordPress (misc),1.3.13,Bug,Resolved,Normal,Kitchen Sink Tools Not Appearing ,Sarah Morgano,Dominic Giglio,2012-05-09 11:49 AM
1828,CUNY Academic Commons,Server,Not tracked,Bug,Resolved,Normal,Can't Access Commons,Sarah Morgano,"",2012-04-15 08:51 PM
1788,CUNY Academic Commons,BuddyPress (misc),1.3.10,Bug,Resolved,Normal,Group Files > New Folder Issue,Sarah Morgano,Boone Gorges,2012-04-04 12:41 PM
1752,CUNY Academic Commons,WordPress (misc),1.3.10,Bug,Rejected,Normal,Kitchen Sink Icons Not Appearing in Full-Screen Mode,Sarah Morgano,Boone Gorges,2012-04-02 01:41 PM
1751,CUNY Academic Commons,BuddyPress (misc),1.3.10,Bug,Resolved,Normal,'Read More' link not working,Sarah Morgano,Boone Gorges,2012-03-28 10:04 PM
1682,CUNY Academic Commons,WordPress (misc),1.3.11,Bug,Resolved,Normal,Problem with JITP's Dynamic Content Gallery,Sarah Morgano,Boone Gorges,2012-03-29 10:36 PM
1667,CUNY Academic Commons,BuddyPress (misc),1.3.9,Bug,Resolved,Normal,Old blog post reappeared in activity stream,Sarah Morgano,Boone Gorges,2012-03-12 10:17 AM
1660,CUNY Academic Commons,WordPress (misc),1.3.9,Bug,Resolved,Normal,Authentication Required from jitp.commons.gc...,Sarah Morgano,Boone Gorges,2012-03-12 12:21 PM
1630,CUNY Academic Commons,WordPress (misc),Not tracked,Support,Resolved,Normal,Security Issues with Form Plugins,Sarah Morgano,Boone Gorges,2016-01-26 12:26 AM
1621,CUNY Academic Commons,BuddyPress (misc),1.3.7,Bug,Resolved,Immediate,Private blog posts feeding into another group ,Sarah Morgano,Boone Gorges,2012-02-17 11:42 AM
1532,CUNY Academic Commons,BuddyPress (misc),1.3.4,Bug,Resolved,High,Issue with Forums,Sarah Morgano,Boone Gorges,2012-01-13 10:01 AM
1529,CUNY Academic Commons,BuddyPress (misc),1.3.4,Bug,Resolved,High,Cannot Access Forgot Password Link in New Nav.,Sarah Morgano,Boone Gorges,2012-01-13 09:31 AM
1524,CUNY Academic Commons,BuddyPress (misc),1.3.3,Bug,Resolved,High,Can't Edit BuddyPress Docs,Sarah Morgano,Boone Gorges,2012-01-10 05:29 PM
1523,CUNY Academic Commons,BuddyPress (misc),1.3.4,Bug,Resolved,Normal,Members Directory: Profile Details Display,Sarah Morgano,Boone Gorges,2012-01-13 09:25 AM
1515,CUNY Academic Commons,BuddyPress (misc),1.3.4,Bug,Resolved,Normal,Cannot update email in settings,Sarah Morgano,Boone Gorges,2012-01-13 09:23 AM
1463,CUNY Academic Commons,WordPress (misc),Not tracked,Bug,Resolved,High,Problems uploading PDFs to blog posts,Sarah Morgano,"",2012-01-04 04:48 PM
1447,CUNY Academic Commons,"",1.3.1,Bug,Resolved,Normal,Commons 1.3 News Blog Post,Sarah Morgano,Boone Gorges,2011-12-19 10:16 AM
1443,CUNY Academic Commons,BuddyPress (misc),1.3,Bug,Resolved,Normal,Cannot Post Topics on cdev w/ IE9,Sarah Morgano,Boone Gorges,2011-12-15 08:42 AM
1433,CUNY Academic Commons,WordPress (misc),1.3.1,Bug,Rejected,Normal,My Blogs: Drop Down Issues,Sarah Morgano,Boone Gorges,2012-01-03 12:02 AM
1388,CUNY Academic Commons,"","",Feature,Duplicate,Normal,Help Section URL,Sarah Morgano,"",2011-12-08 06:57 PM
1364,CUNY Academic Commons,"","",Bug,Resolved,Normal,Home tab navigation in FireFox,Sarah Morgano,"",2011-12-06 05:58 PM
1363,CUNY Academic Commons,"","",Bug,Rejected,Normal,News page right nav,Sarah Morgano,"",2011-11-18 02:27 PM
1335,CUNY Academic Commons,BuddyPress (misc),1.2.5,Bug,Resolved,High,Member cannot log in,Sarah Morgano,Boone Gorges,2011-11-09 03:46 PM
1259,CUNY Academic Commons,WordPress (misc),1.2.5,Bug,Resolved,High,Homepage redirect,Sarah Morgano,Boone Gorges,2011-10-24 09:33 AM
1251,CUNY Academic Commons,WordPress (misc),"",Bug,Rejected,Normal, Hero Slide Overlay on Codex Blog (IE8),Sarah Morgano,"",2011-12-08 07:12 PM
1250,CUNY Academic Commons,WordPress (misc),1.3,Feature,Resolved,Normal,"Remove ""Add New User"" section from WP Dashboard for non admins",Sarah Morgano,Boone Gorges,2011-11-15 02:40 PM
