#,Project,Category name,Target version,Tracker,Status,Priority name,Subject,Author,Assignee,Updated
3615,CUNY Academic Commons,Redmine,Not tracked,Feature,Resolved,Low,Create Redmine issues via email,Dominic Giglio,Boone Gorges,2022-07-13 05:14 PM
3128,CUNY Academic Commons,Upgrades,1.5.21,Feature,Resolved,Normal,Major Plugin Upgrades,Dominic Giglio,Dominic Giglio,2014-03-24 10:09 AM
3062,CUNY Academic Commons,Domain Mapping,Not tracked,Support,Resolved,Low,humanshell.net custom domain mapping,Dominic Giglio,Matt Gold,2014-02-25 02:15 PM
2931,CUNY Academic Commons,WordPress (misc),1.5.17,Bug,Resolved,High,WP 3.8 Upgrade Breaks Topbar Icons,Dominic Giglio,Boone Gorges,2014-02-11 11:01 AM
2927,CUNY Academic Commons,Upgrades,1.5.11,Feature,Resolved,Normal,12/11/13 Minor Plugin Upgrades,Dominic Giglio,Dominic Giglio,2013-12-11 08:43 PM
2879,CUNY Academic Commons,WordPress (misc),1.5.10,Bug,Resolved,Normal,Adminbar JS is conflicting on some blogs,Dominic Giglio,Dominic Giglio,2013-11-21 03:34 PM
2840,CUNY Academic Commons,Upgrades,1.5.6,Feature,Resolved,Normal,Oct 21st Plugin Major Updates,Dominic Giglio,Dominic Giglio,2013-10-21 03:39 PM
2826,CUNY Academic Commons,Upgrades,1.5.5,Feature,Resolved,Normal,1.5.5 (10/11/13) Minor Plugin Updates,Dominic Giglio,Dominic Giglio,2013-10-10 07:34 PM
2793,CUNY Academic Commons,WordPress (misc),1.5.20,Feature,Resolved,Normal,Add explanations to twitter page,Dominic Giglio,Dominic Giglio,2014-03-02 08:21 PM
2710,CUNY Academic Commons,"",1.5.0.1,Bug,Resolved,Urgent,Sitewide footer hotfixes,Dominic Giglio,Dominic Giglio,2013-08-23 03:03 PM
2636,CUNY Academic Commons,Upgrades,1.4.31,Feature,Resolved,Normal,Plugin and Theme Upgrades,Dominic Giglio,Dominic Giglio,2013-06-18 05:49 PM
2623,CUNY Academic Commons,WordPress (misc),1.4.31,Feature,Resolved,Normal,Fellowships Site Consistent Header,Dominic Giglio,Dominic Giglio,2013-06-27 01:20 PM
2591,CUNY Academic Commons,Home Page,1.9,Feature,Rejected,Normal,Should we be displaying rotating tweets on the CAC homepage?,Dominic Giglio,Dominic Giglio,2015-11-09 01:21 PM
2555,CUNY Academic Commons,WordPress Themes,Not tracked,Support,Resolved,Normal,Find new theme for GSLIS720 site,Dominic Giglio,Dominic Giglio,2016-01-26 11:16 AM
2549,CUNY Academic Commons,WordPress (misc),1.4.26,Bug,Resolved,Normal,GSLIS720 Twitter Widget,Dominic Giglio,Dominic Giglio,2013-04-30 11:19 AM
2548,CUNY Academic Commons,Upgrades,1.4.25,Feature,Resolved,Normal,1.4.25 Theme Updates,Dominic Giglio,Dominic Giglio,2013-04-21 08:00 PM
2547,CUNY Academic Commons,Upgrades,1.4.25,Bug,Resolved,Normal,1.4.25 Plugin Updates,Dominic Giglio,Dominic Giglio,2013-04-21 05:47 PM
2535,CUNY Academic Commons,WordPress (misc),1.4.26,Support,Resolved,Normal,questions for funding website/luna wordpress theme,Dominic Giglio,Dominic Giglio,2013-04-29 11:14 PM
2345,CUNY Academic Commons,Upgrades,1.4.13,Feature,Resolved,Normal,1.4.13 Theme Updates,Dominic Giglio,Dominic Giglio,2012-12-12 12:12 AM
2344,CUNY Academic Commons,Upgrades,1.4.13,Feature,Resolved,Normal,1.4.13 Plugin Updates,Dominic Giglio,Dominic Giglio,2012-12-12 02:42 PM
2331,CUNY Academic Commons,Upgrades,1.4.25,Feature,Resolved,Normal,Upgrade CommentPress to Latest Version,Dominic Giglio,Dominic Giglio,2013-04-20 05:27 PM
2328,CUNY Academic Commons,WordPress (misc),1.4.21,Bug,Resolved,Normal,GCEnglish Permalinks Reverting to Defaults,Dominic Giglio,Dominic Giglio,2013-03-04 01:39 PM
2324,CUNY Academic Commons,Upgrades,1.4.13,Feature,Resolved,Normal,Updated Events Manager Plugin to Version 5.3,Dominic Giglio,Dominic Giglio,2012-12-07 06:52 PM
2321,CUNY Academic Commons,WordPress (misc),1.4.14,Bug,Resolved,Normal,Comments and Pingbacks on Commons Pages,Dominic Giglio,Dominic Giglio,2012-12-16 11:07 AM
2320,CUNY Academic Commons,Upgrades,1.4.12,Feature,Resolved,Normal,Plugin Updates,Dominic Giglio,Dominic Giglio,2012-12-01 03:13 PM
2292,CUNY Academic Commons,Upgrades,1.4.11,Feature,Resolved,Normal,1.4.x Plugin Updates,Dominic Giglio,Dominic Giglio,2012-11-28 04:33 PM
2291,CUNY Academic Commons,Upgrades,1.4.11,Feature,Resolved,Normal,Update Oxygen theme to version 0.3.6,Dominic Giglio,Dominic Giglio,2012-11-21 05:45 PM
2290,CUNY Academic Commons,Upgrades,1.4.11,Feature,Resolved,Normal,Update simpleX theme to version 2.0.1.3,Dominic Giglio,Dominic Giglio,2012-11-21 05:44 PM
2289,CUNY Academic Commons,Upgrades,1.4.11,Feature,Resolved,Normal,Update Infinity Theme to version 1.1.1,Dominic Giglio,Dominic Giglio,2012-11-21 05:43 PM
2286,CUNY Academic Commons,Upgrades,1.4.11,Feature,Resolved,Normal,Upgrade JetPack to Version 2.0.2,Dominic Giglio,Dominic Giglio,2012-11-21 05:53 PM
2252,CUNY Academic Commons,Server,1.4.11,Bug,Resolved,Low,Enable Domain Mapping for d5c.me,Dominic Giglio,"",2012-11-16 12:16 PM
2244,CUNY Academic Commons,Upgrades,Not tracked,Bug,Resolved,Normal,Theme and Plugin Updates,Dominic Giglio,Dominic Giglio,2012-11-23 04:51 PM
2243,CUNY Academic Commons,WordPress (misc),1.4.10,Feature,Resolved,Normal,Setup chasefrobinson Theme as a Luna Child Theme.,Dominic Giglio,Dominic Giglio,2012-11-11 11:00 PM
2242,CUNY Academic Commons,Upgrades,1.4.10,Feature,Resolved,Normal,Update Luna Theme to v1.9,Dominic Giglio,Dominic Giglio,2012-11-11 10:45 PM
2174,CUNY Academic Commons,WordPress (misc),1.4.11,Bug,Resolved,Low,Featured Content Domain Mapping Support,Dominic Giglio,Dominic Giglio,2012-11-19 08:00 PM
2156,CUNY Academic Commons,WordPress (misc),Not tracked,Feature,Resolved,Low,Evaluate unused plugins and themes for removal,Dominic Giglio,Dominic Giglio,2013-04-08 07:08 PM
2130,CUNY Academic Commons,Home Page,"",Feature,Rejected,Normal,"CAC Featured Content ""Random Content Type""",Dominic Giglio,Dominic Giglio,2016-12-12 02:43 PM
2126,CUNY Academic Commons,WordPress (misc),1.5,Feature,Resolved,Low,Add ellipses to description in featured content widget,Dominic Giglio,Dominic Giglio,2012-10-08 05:39 PM
2125,CUNY Academic Commons,WordPress (misc),1.4.6,Feature,Resolved,Low,Create a plugin stats generator,Dominic Giglio,Dominic Giglio,2012-09-29 09:34 PM
2064,CUNY Academic Commons,WordPress (misc),1.4.3,Feature,Resolved,High,Transfer MESTC Sites to the Commons,Dominic Giglio,Dominic Giglio,2012-09-03 12:40 PM
2004,CUNY Academic Commons,Server,Not tracked,Support,Resolved,Normal,Spam mentioning the Commons,Dominic Giglio,"",2012-08-06 02:14 PM
1871,CUNY Academic Commons,WordPress (misc),1.4,Feature,Resolved,High,CAC Featured Content Rewrite,Dominic Giglio,Dominic Giglio,2012-07-18 07:25 PM
1666,CUNY Academic Commons,WordPress (misc),1.4,Feature,Resolved,Normal,Custom TinyMCE Toolbar Buttons,Dominic Giglio,Dominic Giglio,2012-03-07 10:57 PM
