#,Project,Category name,Target version,Tracker,Status,Priority name,Subject,Author,Assignee,Updated
20014,CUNY Academic Commons,Group Library,2.4.0,Feature,New,Normal,Reskin of Group Library,Boone Gorges,Boone Gorges,2024-05-09 09:16 PM
20013,CUNY Academic Commons,Groups (misc),2.4.0,Feature,New,Normal,Support for Commons-provided cover images in group create/edit flow,Boone Gorges,Jeremy Felt,2024-03-19 11:34 AM
19980,CUNY Academic Commons,Group Forums,2.4.0,Feature,Assigned,Normal,Better duplicate-notification prevention for bp-multiple-forum-post,Boone Gorges,Boone Gorges,2024-03-14 11:49 AM
19846,CUNY Academic Commons,Social Paper,2.3.4,Feature,Resolved,Normal,Stop doing costly Social Paper activity filters,Boone Gorges,Boone Gorges,2024-03-12 11:11 AM
19493,CUNY Academic Commons,"",2.3.3,Feature,Resolved,Normal,Dealing with BuddyPress 12.x upgrade,Boone Gorges,Boone Gorges,2024-02-29 10:51 AM
19435,CUNY Academic Commons,"",2.2.5,Bug,Resolved,Normal,Elementor scroll issue,Boone Gorges,"",2023-12-19 10:48 AM
19372,CUNY Academic Commons,"",2.2.5,Feature,Resolved,Normal,Update WordPress to 6.4.x series,Boone Gorges,Boone Gorges,2023-12-26 01:09 PM
19340,CUNY Academic Commons,"",2.2.3,Bug,Resolved,Normal,Fatal error due to buddypress-group-email-subscription deployment weirdness,Boone Gorges,"",2023-11-28 11:40 AM
19247,CUNY Academic Commons,CV,2.4.0,Bug,New,Normal,CV editor scripts not loaded in Dashboard > CV > [edit],Boone Gorges,Jeremy Felt,2024-02-13 11:13 AM
19202,CUNY Academic Commons,"",2.2.2,Bug,Resolved,Normal,bp-nelo doesn't have 404 template,Boone Gorges,Raymond Hoh,2023-11-14 11:25 AM
18757,CUNY Academic Commons,"",2.1.15,Feature,Resolved,Normal,Update WordPress to 6.3.x,Boone Gorges,Boone Gorges,2023-09-26 11:26 AM
18585,CUNY Academic Commons,CV,2.3.0,Feature,Resolved,Normal,CV shortlink / cuny.is block,Boone Gorges,Boone Gorges,2024-01-18 11:14 AM
18467,CUNY Academic Commons,CV,2.3.0,Feature,Resolved,Normal,"""Positions"" migration to new CV editor",Boone Gorges,Boone Gorges,2024-01-18 11:14 AM
18213,CUNY Academic Commons,"",2.4.0,Bug,New,Normal,Google Analytics 4 migration documentation for users,Boone Gorges,scott voth,2024-01-18 11:02 AM
18194,CUNY Academic Commons,CV,2.3.0,Feature,New,Normal,Migration routine for CVs,Boone Gorges,Boone Gorges,2024-01-09 12:30 PM
18193,CUNY Academic Commons,CV,2.3.0,Feature,Resolved,Normal,"CV ""bottom"" section",Boone Gorges,Boone Gorges,2024-01-18 11:15 AM
18192,CUNY Academic Commons,CV,2.3.0,Feature,Resolved,Normal,"CV ""top"" section",Boone Gorges,Boone Gorges,2024-01-18 11:15 AM
18148,CUNY Academic Commons,Home Page,2.2.0,Bug,Resolved,Normal,Hidden groups should appear in 'My Groups' section of logged-in home page,Boone Gorges,Boone Gorges,2023-10-17 11:16 AM
18016,CUNY Academic Commons,Internal Tools and Workflow,2.3.7,Bug,Hold,Normal,ml-slider get_plugins() call causes performance issues,Boone Gorges,Boone Gorges,2024-04-23 11:22 AM
17677,CUNY Academic Commons,"",Not tracked,Design/UX,New,Normal,Cataloguing notification types,Boone Gorges,Sara Cannon,2023-02-16 01:54 PM
17655,CUNY Academic Commons,WordPress Plugins,"",Bug,New,Normal,Broken Link Checker improperly scanning unpublished posts,Boone Gorges,Boone Gorges,2023-02-13 01:08 PM
17595,CUNY Academic Commons,Events,2.1.1,Feature,Resolved,Normal,Venue map on single event pages,Boone Gorges,Sara Cannon,2023-02-14 12:02 PM
17522,CUNY Academic Commons,Server,"",Feature,Duplicate,Normal,Strategies for reducing database size,Boone Gorges,"",2023-04-14 03:16 PM
17420,CUNY Academic Commons,Registration,2.0.14,Bug,Resolved,Normal,Non-CUNY signup code field doesn't validate properly via AJAX,Boone Gorges,Boone Gorges,2022-12-20 03:47 PM
17346,CUNY Academic Commons,WordPress Plugins,2.0.14,Bug,Resolved,Normal,Custom Sidebars plugin shows 'not compatible' notice,Boone Gorges,"",2022-12-27 08:18 AM
17025,CUNY Academic Commons,Social Paper,Not tracked,Bug,Resolved,Normal,Social Papers cannot be edited,Boone Gorges,"",2022-10-25 11:09 AM
16949,CUNY Academic Commons,Social Paper,2.0.9,Bug,Resolved,Normal,Social Paper creation should be fully disabled,Boone Gorges,"",2022-10-11 11:35 AM
16948,CUNY Academic Commons,Registration,2.0.9,Bug,Resolved,Normal,bp-email-type doesn't properly deal with 'to' arrays,Boone Gorges,Raymond Hoh,2022-10-11 11:35 AM
16690,CUNY Academic Commons,Group cloning,2.1.5,Bug,Resolved,Normal,Better handling of forum attachments during Library cloning,Boone Gorges,Boone Gorges,2023-04-25 12:12 PM
16656,CUNY Academic Commons,WordPress Plugins,2.0.7,Bug,Resolved,Normal,jQuery migrate helper can cause debug loops,Boone Gorges,Boone Gorges,2022-08-24 05:36 PM
16092,CUNY Academic Commons,"",Future release,Feature,Hold,Normal,Don't show main site in Site search results,Boone Gorges,Boone Gorges,2022-05-17 03:12 PM
15883,CUNY Academic Commons,"",2.1.0,Feature,Resolved,Normal,Release BPGES update,Boone Gorges,Boone Gorges,2022-10-04 02:51 PM
15877,CUNY Academic Commons,Blogs (BuddyPress),2.0.0,Bug,Resolved,Normal,Fix 'Follow' button behavior on new Sites directory,Boone Gorges,Raymond Hoh,2022-05-26 11:36 AM
15875,CUNY Academic Commons,Blogs (BuddyPress),2.0.0,Feature,Resolved,Normal,Introduce 'description' field for sites,Boone Gorges,Boone Gorges,2022-05-26 11:36 AM
15650,CUNY Academic Commons,Group Forums,2.0.0,Feature,Resolved,Normal,Improve pagination for group forums,Boone Gorges,Raymond Hoh,2022-05-26 11:36 AM
15649,CUNY Academic Commons,Group Forums,2.0.0,Feature,Resolved,Normal,"Change ""oh bother"" text when no forum topics are found",Boone Gorges,Raymond Hoh,2022-05-26 11:36 AM
15648,CUNY Academic Commons,Group Forums,2.0.0,Bug,Resolved,Normal,Group forum search doesn't always return correct results,Boone Gorges,Raymond Hoh,2022-05-26 11:36 AM
15647,CUNY Academic Commons,Group Forums,2.0.0,Feature,Resolved,Normal,"Improved ""date"" column in group forum display",Boone Gorges,Raymond Hoh,2022-05-26 11:36 AM
15264,CUNY Academic Commons,Courses,1.19.3,Bug,Resolved,Normal,Featured Courses navigation buttons aren't clickable,Boone Gorges,Boone Gorges,2022-02-08 02:38 PM
15194,CUNY Academic Commons,Internal Tools and Workflow,2.4.0,Feature,New,Normal,PHPCS sniff for un-restored switch_to_blog() calls,Boone Gorges,Jeremy Felt,2024-01-16 02:44 PM
15136,CUNY Academic Commons,Home Page,Not tracked,Bug,Resolved,High,Main menu nav items are incorrect,Boone Gorges,Boone Gorges,2022-01-13 08:56 PM
15132,CUNY Academic Commons,"",1.19.2,Bug,Resolved,Normal,Logged-in user part of admin bar can overflow available space,Boone Gorges,Boone Gorges,2022-01-25 11:33 AM
14987,CUNY Academic Commons,WordPress Plugins,Future release,Bug,New,Normal,Elementor update causes database freeze-up,Boone Gorges,Boone Gorges,2022-07-15 03:42 PM
14982,CUNY Academic Commons,Home Page,1.18.23,Feature,Resolved,Normal,Add cac-home-curation to the production site,Boone Gorges,Boone Gorges,2021-11-23 04:08 PM
14969,CUNY Academic Commons,Home Page,1.19.0,Feature,Resolved,Normal,'Campus' filter support for the activity directory,Boone Gorges,Raymond Hoh,2022-01-04 11:23 AM
14736,CUNY Academic Commons,Internal Tools and Workflow,1.19.0,Feature,Resolved,Normal,Tool for querying active plugins and themes across the network,Boone Gorges,Boone Gorges,2021-11-19 12:37 PM
14537,CUNY Academic Commons,WordPress Plugins,1.18.12,Bug,Resolved,Normal,wp-export-page-to-static-html has bad table definition,Boone Gorges,"",2021-06-08 11:50 AM
14498,CUNY Academic Commons,Groups (misc),1.18.12,Bug,Resolved,Normal,Label for 'Academic Term' during group creation has the wrong font size,Boone Gorges,Boone Gorges,2021-06-08 10:03 AM
14458,CUNY Academic Commons,Domain Mapping,1.18.11,Bug,Resolved,Normal,Mapped domains result in unresolving login redirect on non-public sites,Boone Gorges,Raymond Hoh,2021-05-24 04:05 PM
14309,CUNY Academic Commons,Group Library,Future release,Feature,New,Normal,Better handling of bp_group_document file download attempts when file is not present,Boone Gorges,Boone Gorges,2021-11-19 12:28 PM
14184,CUNY Academic Commons,Public Portfolio,Future release,Feature,New,Normal,Centralized mechanism for storing Campus affiliations,Boone Gorges,Boone Gorges,2022-01-04 11:35 AM
14181,CUNY Academic Commons,Home Page,1.19.0,Feature,Resolved,Normal,"""Suggested"" tool for members, groups, sites",Boone Gorges,Raymond Hoh,2022-01-04 11:24 AM
14180,CUNY Academic Commons,Home Page,1.19.0,Feature,Resolved,Normal,"""Featured"" flag tool for groups and sites",Boone Gorges,Boone Gorges,2022-01-04 12:04 PM
14114,CUNY Academic Commons,WordPress Plugins,1.18.6,Bug,Resolved,Normal,coins-metadata has bug and is redundant,Boone Gorges,Boone Gorges,2021-03-09 11:24 AM
14096,CUNY Academic Commons,Courses,1.19.0,Feature,Duplicate,Normal,"Improvements to the way that Course ""Instructor"" field is populated and managed",Boone Gorges,Jeremy Felt,2021-10-26 03:29 PM
14003,CUNY Academic Commons,"",1.18.7,Feature,Resolved,Normal,Ensure jQuery 3.x compat for themes and plugins that are part of templates/plugin packages,Boone Gorges,Boone Gorges,2021-03-12 02:37 PM
13891,CUNY Academic Commons,Internal Tools and Workflow,2.2.0,Feature,Resolved,Normal,Migrate automated linting to GitHub Actions,Boone Gorges,Jeremy Felt,2023-05-02 11:02 AM
13879,CUNY Academic Commons,Group Blogs,1.18.5,Bug,Resolved,Normal,Group > Manage > Group Site - Radio buttons not triggering UI change,Boone Gorges,Jeremy Felt,2021-02-23 11:06 AM
13835,CUNY Academic Commons,WordPress (misc),Future release,Feature,New,Normal,Allow OneSearch widget to have 'CUNY' as campus,Boone Gorges,Boone Gorges,2021-11-19 12:39 PM
13789,CUNY Academic Commons,WordPress (misc),1.18.7,Feature,Resolved,Normal,Update WordPress to 5.6.x,Boone Gorges,Boone Gorges,2021-03-23 11:43 AM
13657,CUNY Academic Commons,"",1.18.1,Bug,Resolved,Normal,Activating commentpress-modern theme can cause fatal errors if commentpress-core plugin not active,Boone Gorges,Raymond Hoh,2020-12-26 08:03 PM
13640,CUNY Academic Commons,Group Library,1.18.10,Bug,Resolved,Normal,Attachments from deleted forum posts still appear in the Library,Boone Gorges,Boone Gorges,2021-05-11 11:37 AM
13529,CUNY Academic Commons,WordPress (misc),1.17.7,Bug,Resolved,Normal,Update WordPress to 5.5.3,Boone Gorges,"",2020-11-02 10:38 AM
13466,CUNY Academic Commons,Cavalcade,Future release,Feature,New,Normal,Automated cleanup for duplicate Cavalcade tasks,Boone Gorges,Boone Gorges,2020-10-13 05:24 PM
13464,CUNY Academic Commons,Registration,1.17.6,Bug,Resolved,Normal,Avatar registration code triggering fatal errors,Boone Gorges,"",2020-10-13 04:58 PM
13442,CUNY Academic Commons,"",1.17.5,Bug,Resolved,Normal,Group-specific settings at member Settings > Notifications don't work after BPGES update,Boone Gorges,Boone Gorges,2020-10-13 11:48 AM
13358,CUNY Academic Commons,Group Forums,Future release,Feature,New,Normal,Improved UI for group forum threading settings,Boone Gorges,Raymond Hoh,2021-11-19 12:27 PM
13353,CUNY Academic Commons,"",1.18.10,Bug,Resolved,Normal,jQuery update strategy,Boone Gorges,Boone Gorges,2021-05-10 10:28 AM
13352,CUNY Academic Commons,"",1.18.7,Bug,Resolved,Normal,jQuery update for bp-nelo,Boone Gorges,Boone Gorges,2021-04-09 10:18 AM
13346,CUNY Academic Commons,"",1.18.0,Bug,Resolved,Normal,Update cache drop-in to support wp_cache_get_multiple(),Boone Gorges,Boone Gorges,2020-10-06 11:24 AM
13331,CUNY Academic Commons,Site cloning,Future release,Bug,New,Normal,Combine Site Template and Clone operations,Boone Gorges,Jeremy Felt,2021-11-19 12:39 PM
13296,CUNY Academic Commons,"",1.17.4,Bug,Resolved,Normal,Enqueue jquery-migrate,Boone Gorges,Boone Gorges,2020-09-22 12:08 PM
13135,CUNY Academic Commons,Site cloning,1.17.3,Bug,Resolved,Normal,bp-groupblog plugin update wiped out local mods,Boone Gorges,Jeremy Felt,2020-09-08 10:32 AM
13108,CUNY Academic Commons,"",1.17.7,Feature,Resolved,Normal,Browser-native lazyloading for images on the main site,Boone Gorges,Boone Gorges,2020-11-10 10:20 AM
13101,CUNY Academic Commons,Group Forums,1.17.1,Bug,Resolved,Normal,'Topic Type' dropdown looks bad,Boone Gorges,Raymond Hoh,2020-08-12 03:22 PM
13100,CUNY Academic Commons,Group Forums,1.17.1,Bug,Resolved,Normal,Topic title runs into BPGES settings in group header,Boone Gorges,Raymond Hoh,2020-08-21 06:59 PM
13099,CUNY Academic Commons,Group Library,1.17.1,Bug,Resolved,Normal,Group Library nav item should be visible only when Library tab is accessible,Boone Gorges,Boone Gorges,2020-07-28 11:39 AM
13048,CUNY Academic Commons,Shortcodes and embeds,Future release,Feature,New,Normal,Jupyter Notebooks support,Boone Gorges,"",2020-07-14 11:46 AM
12971,CUNY Academic Commons,"","",Bug,Rejected,Normal,knowmia embedding issue on Safari,Boone Gorges,Boone Gorges,2020-09-22 09:56 AM
12969,CUNY Academic Commons,Shortcodes and embeds,1.16.15,Feature,Resolved,Normal,Improve sizing for Knowmia embeds,Boone Gorges,Boone Gorges,2020-07-14 12:07 PM
12911,CUNY Academic Commons,"",Not tracked,Feature,New,Normal,Block access to xmlrpc.php based on User-Agent,Boone Gorges,Boone Gorges,2020-06-09 05:12 PM
12900,CUNY Academic Commons,Security,1.18.0,Feature,Resolved,Normal,Two-factor authentication,Boone Gorges,Raymond Hoh,2020-12-08 11:31 AM
12899,CUNY Academic Commons,Registration,1.17.0,Feature,Resolved,Normal,Improved password documentation on registration page,Boone Gorges,Raymond Hoh,2020-07-15 11:26 AM
12821,CUNY Academic Commons,Group Library,1.18.0,Feature,Resolved,Normal,Folder management tool for group library,Boone Gorges,Boone Gorges,2020-12-08 11:31 AM
12800,CUNY Academic Commons,Internal Tools and Workflow,1.17.0,Feature,Resolved,Normal,Automated scan for database schema validity,Boone Gorges,"",2020-05-18 02:23 PM
12771,CUNY Academic Commons,Blogs (BuddyPress),1.17.2,Bug,Resolved,Normal,Blog name uniqueness check doesn't work during blog creation,Boone Gorges,Boone Gorges,2020-08-25 11:27 AM
12753,CUNY Academic Commons,Server,1.17.0,Bug,Duplicate,Normal,PHP 7.4 compat,Boone Gorges,"",2020-05-05 12:11 PM
12726,CUNY Academic Commons,WordPress (misc),1.16.11,Bug,Resolved,Normal,Update WordPress to 5.4.1,Boone Gorges,"",2020-04-30 10:29 AM
12702,CUNY Academic Commons,Social Paper,1.17.0,Feature,Resolved,Normal,Disable the creation of new papers,Boone Gorges,Boone Gorges,2020-07-15 07:02 PM
12658,CUNY Academic Commons,"",1.16.9,Feature,Resolved,Normal,Update WordPress to 5.4.x,Boone Gorges,"",2020-04-14 10:32 AM
12598,CUNY Academic Commons,WordPress Plugins,1.17.0,Feature,Resolved,Normal,Investigate and remediate database tables without a primary key,Boone Gorges,Boone Gorges,2020-07-14 01:15 PM
12440,CUNY Academic Commons,Cavalcade,1.18.8,Feature,Resolved,Normal,Upgrade Cavalcade,Boone Gorges,Raymond Hoh,2021-03-29 03:14 PM
12436,CUNY Academic Commons,"",Not tracked,Bug,Assigned,Normal,Nightly system downtime,Boone Gorges,"",2020-08-01 09:30 AM
12251,CUNY Academic Commons,Courses,1.16.3,Bug,Rejected,Normal,Course editing broken due to Gutenberg problems,Boone Gorges,Boone Gorges,2020-01-14 12:00 PM
12250,CUNY Academic Commons,Courses,1.16.8,Bug,Resolved,Normal,Featured course slider nav elements are sometimes hidden,Boone Gorges,Boone Gorges,2020-03-24 10:31 AM
12214,CUNY Academic Commons,WordPress (misc),1.16.2,Bug,Resolved,Normal,Update WordPress to 5.2.5,Boone Gorges,Boone Gorges,2019-12-13 03:49 PM
12203,CUNY Academic Commons,Blogs (BuddyPress),1.16.10,Bug,Rejected,Normal,Some blogmeta keys appear multiple times for a given site,Boone Gorges,Boone Gorges,2020-04-28 10:24 AM
12193,CUNY Academic Commons,Directories,1.16.1,Bug,Rejected,Normal,"""More actions"" button on Sites directory needs margins",Boone Gorges,Boone Gorges,2019-12-10 11:34 AM
12192,CUNY Academic Commons,Directories,1.16.1,Bug,Resolved,Normal,Multi-line title on Sites/Groups directory can cause layout issues,Boone Gorges,Boone Gorges,2019-12-10 11:23 AM
12166,CUNY Academic Commons,Public Portfolio,Not tracked,Bug,Abandoned,Normal,Profile changes not saving,Boone Gorges,Boone Gorges,2020-02-11 10:53 AM
12158,CUNY Academic Commons,Toolbar,1.16.1,Bug,Resolved,Normal,My Sites toolbar flyout contains caret characters that overlay site titles,Boone Gorges,Boone Gorges,2019-12-10 12:35 PM
12144,CUNY Academic Commons,Group Files,1.17.0,Bug,Rejected,Normal,"Group file ""folder"" sidebar not visible on mobile.",Boone Gorges,Sonja Leix,2020-03-04 09:56 AM
12135,CUNY Academic Commons,Courses,1.16.5,Feature,Resolved,Normal,Show Disciplinary Cluster name when hovering over icon in Courses directory,Boone Gorges,Boone Gorges,2020-02-11 11:26 AM
12131,CUNY Academic Commons,Group Forums,1.16.6,Bug,Resolved,High,bbPress 2.6 upgrade,Boone Gorges,Boone Gorges,2020-03-02 10:57 AM
12108,CUNY Academic Commons,WordPress (misc),1.15.14,Bug,Resolved,Normal,Password reset styling/scripts don't work correctly,Boone Gorges,Raymond Hoh,2019-11-26 11:19 AM
12091,CUNY Academic Commons,Group Files,Future release,Feature,New,Normal,Improved pre-upload file validation for bp-group-documents,Boone Gorges,Boone Gorges,2019-11-14 01:21 PM
12056,CUNY Academic Commons,Directories,1.16,Feature,Resolved,Normal,SLU missing from /members/ filters,Boone Gorges,"",2019-11-14 09:18 PM
12042,CUNY Academic Commons,Email Notifications,Future release,Feature,New,Normal,Improved error logging for BPGES send queue,Boone Gorges,Boone Gorges,2021-11-19 12:25 PM
12017,CUNY Academic Commons,"",1.15.13,Bug,Resolved,Normal,Calls to wp_upload_dir() cause empty directory to be created,Boone Gorges,Boone Gorges,2019-11-12 09:58 AM
12002,CUNY Academic Commons,BuddyPress (misc),1.15.13,Bug,Resolved,High,Certain BP pages loading extremely slowly after 1.15.12 update,Boone Gorges,Boone Gorges,2019-10-22 03:20 PM
11979,CUNY Academic Commons,WordPress (misc),1.15.12,Bug,Resolved,Normal,Update WP to 5.2.4,Boone Gorges,"",2019-10-15 12:27 PM
11945,CUNY Academic Commons,Reckoning,Future release,Feature,Reporter Feedback,Normal,Add Comments bubble to Reckoning views,Boone Gorges,Boone Gorges,2019-11-12 05:14 PM
11941,CUNY Academic Commons,Reckoning,1.18.0,Feature,Resolved,Normal,CSV export for Reckoning data,Boone Gorges,Raymond Hoh,2020-12-08 11:31 AM
11939,CUNY Academic Commons,Reckoning,1.16,Feature,Resolved,Normal,Add post categories to Reckoning user summary,Boone Gorges,Boone Gorges,2019-11-13 11:31 AM
11900,CUNY Academic Commons,Courses,1.16,Feature,Resolved,Normal,Remove item from Courses directory when Primary Purpose is changed away from teaching,Boone Gorges,Boone Gorges,2019-11-14 12:11 PM
11881,CUNY Academic Commons,WordPress Plugins,1.15.11,Feature,Resolved,Normal,Deprecate and remove Braille plugin,Boone Gorges,Boone Gorges,2019-10-08 11:22 AM
11834,CUNY Academic Commons,Group Files,Future release,Feature,New,Normal,Improved tools for managing group file folders,Boone Gorges,Sonja Leix,2019-09-06 03:55 PM
11829,CUNY Academic Commons,WordPress (misc),1.15.9,Bug,Resolved,Normal,Update WordPress to 5.2.3,Boone Gorges,Boone Gorges,2019-09-05 12:32 PM
11812,CUNY Academic Commons,"",1.16.5,Bug,Abandoned,Normal,Gravity Forms submission confirmation being sent to Commons address,Boone Gorges,"",2020-02-11 10:41 AM
11760,CUNY Academic Commons,Analytics,1.15.8,Feature,Resolved,Normal,Track directory filter use in Google Analytics,Boone Gorges,"",2019-08-16 11:45 AM
11755,CUNY Academic Commons,Group Files,1.16,Feature,Resolved,Normal,Add ability to delete group file folder,Boone Gorges,Boone Gorges,2019-12-04 10:51 AM
11639,CUNY Academic Commons,WordPress Plugins,1.15.6,Bug,Resolved,Normal,Events Manager causing excessive database queries due to bbPress integration,Boone Gorges,"",2019-07-23 11:19 AM
11517,CUNY Academic Commons,"",Not tracked,Feature,Assigned,Normal,"wp-accessibility plugin should not strip 'target=""_blank""' by default",Boone Gorges,Laurie Hurson,2019-09-24 09:57 AM
11504,CUNY Academic Commons,WordPress Plugins,1.15.9,Feature,Resolved,Normal,Deprecate cets_EmbedRSS plugin,Boone Gorges,Boone Gorges,2019-09-06 04:01 PM
11450,CUNY Academic Commons,WordPress (misc),1.15.1,Bug,Resolved,Normal,Link styling should not apply to multiselect metadata fields on Dashboard,Boone Gorges,Boone Gorges,2019-05-14 11:15 AM
11399,CUNY Academic Commons,Events,1.15.4,Feature,Resolved,Normal,Add beta BPEO feature for attaching ICS files to email notifications,Boone Gorges,Raymond Hoh,2019-06-18 10:04 AM
11388,CUNY Academic Commons,BuddyPress (misc),1.15,Bug,Resolved,Normal,Rewrite member search queries,Boone Gorges,Raymond Hoh,2019-05-07 03:58 PM
11268,CUNY Academic Commons,Registration,1.14.10,Bug,Resolved,High,College list not showing up during registration,Boone Gorges,"",2019-03-26 02:38 PM
11259,CUNY Academic Commons,Groups (misc),1.15,Feature,Resolved,Normal,Reverse order of the Email Subscription Defaults section during group creation,Boone Gorges,Boone Gorges,2019-03-27 10:51 AM
11257,CUNY Academic Commons,Courses,1.15,Feature,Resolved,Normal,Create Course objects when site/group Primary Purpose is set to Teaching,Boone Gorges,Boone Gorges,2019-04-01 03:17 PM
11256,CUNY Academic Commons,Blogs (BuddyPress),1.15,Feature,Resolved,Normal,Site creation confirmation mods,Boone Gorges,Boone Gorges,2019-04-08 05:19 PM
11255,CUNY Academic Commons,Blogs (BuddyPress),1.15,Feature,Resolved,Normal,Prompt metadata entry for existing sites,Boone Gorges,Boone Gorges,2019-03-29 05:42 PM
11254,CUNY Academic Commons,Groups (misc),1.15,Feature,Resolved,Normal,Prompt metadata entry for existing groups,Boone Gorges,Boone Gorges,2019-03-27 10:40 AM
11253,CUNY Academic Commons,Groups (misc),1.15,Feature,Resolved,Normal,Add metadata fields to group settings,Boone Gorges,Boone Gorges,2019-04-16 12:52 PM
11252,CUNY Academic Commons,Blogs (BuddyPress),1.15,Feature,Resolved,Normal,Site creation mods for 1.15,Boone Gorges,Boone Gorges,2019-03-27 02:56 PM
11234,CUNY Academic Commons,Social Paper,1.14.9,Bug,Resolved,High,Social Paper edit mode cannot be triggered properly,Boone Gorges,Raymond Hoh,2019-03-19 10:07 AM
11204,CUNY Academic Commons,Groups (misc),1.15,Feature,Resolved,Normal,Group creation confirmation page,Boone Gorges,Boone Gorges,2019-03-26 05:18 PM
11203,CUNY Academic Commons,Groups (misc),1.15,Feature,Resolved,Normal,Group creation mods for 1.15,Boone Gorges,Boone Gorges,2019-04-23 01:56 PM
11122,CUNY Academic Commons,Blogs (BuddyPress),1.14.7,Bug,Resolved,High,Recurrence of incorrect blog_title meta updating,Boone Gorges,Raymond Hoh,2019-02-18 09:49 PM
11087,CUNY Academic Commons,"",1.15.2,Feature,Resolved,Normal,Add additional campuses to network campus list,Boone Gorges,Boone Gorges,2019-05-21 02:17 PM
11049,CUNY Academic Commons,Courses,1.14.6,Feature,Resolved,Normal,Courses tab should sort chronologically by term,Boone Gorges,Boone Gorges,2019-08-19 01:40 PM
11024,CUNY Academic Commons,WordPress (misc),Future release,Bug,New,Normal,"Subsites should not show ""you should update your .htaccess now"" notice after permalink setting save",Boone Gorges,"",2019-01-28 01:35 PM
10987,CUNY Academic Commons,BuddyPress (misc),1.15,Feature,Resolved,Normal,Site/group creation portal,Boone Gorges,Raymond Hoh,2019-04-23 03:55 PM
10985,CUNY Academic Commons,WordPress Plugins,1.15.3,Bug,Resolved,Normal,wp-smushit installer does bad things on its 3.0 upgrade routine,Boone Gorges,Boone Gorges,2019-06-11 10:29 AM
10978,CUNY Academic Commons,"",1.14.6,Feature,Resolved,Normal,Use centralized campus data to build all campus lists,Boone Gorges,Boone Gorges,2019-02-12 10:33 PM
10961,CUNY Academic Commons,Server,1.14.5,Bug,Resolved,High,"WP cannot write .htaccess files on blog_public changes, including site creation",Boone Gorges,"",2019-01-16 10:38 AM
10899,CUNY Academic Commons,Social Paper,1.14.4,Bug,Resolved,Normal,Social Paper should not attempt to delete activity after deletion of a non-SP post,Boone Gorges,"",2018-12-28 09:06 AM
10853,CUNY Academic Commons,Performance,1.14.9,Bug,Resolved,Normal,Don't check for subdomain mapping redirect on main site,Boone Gorges,Raymond Hoh,2019-03-26 12:10 PM
10852,CUNY Academic Commons,"",1.14.3,Bug,Resolved,Normal,Allow Recent Blog Posts widget to be cached for anonymous visitors,Boone Gorges,"",2018-12-26 10:40 AM
10849,CUNY Academic Commons,WordPress (misc),1.14.5,Feature,Resolved,Normal,Gutenberg / WP 5.0 upgrade strategy,Boone Gorges,"",2019-01-22 11:52 AM
10821,CUNY Academic Commons,"",1.15.2,Feature,Rejected,Normal,Deleting user account should not permanently delete content,Boone Gorges,Boone Gorges,2019-05-21 11:58 AM
10794,CUNY Academic Commons,Performance,Not tracked,Bug,New,Normal,Memcached connection occasionally breaks,Boone Gorges,Boone Gorges,2018-12-06 03:30 PM
10788,CUNY Academic Commons,Performance,1.14.3,Feature,Resolved,Normal,Main query should be either cached or eliminated on primary site,Boone Gorges,Boone Gorges,2018-12-13 12:40 PM
10787,CUNY Academic Commons,Cavalcade,1.14.3,Feature,Resolved,Normal,Audit 'init' task schedulers,Boone Gorges,Boone Gorges,2018-12-13 11:32 AM
10786,CUNY Academic Commons,Cavalcade,1.14.3,Feature,Resolved,Normal,Cavalcade job and log cleanup,Boone Gorges,Boone Gorges,2018-12-13 11:30 AM
10743,CUNY Academic Commons,Events,1.14.2,Bug,Resolved,Normal,"""Simple CSS"" metabox should not appear when creating Events on BP frontend",Boone Gorges,Boone Gorges,2018-12-05 06:34 AM
10738,CUNY Academic Commons,Blogs (BuddyPress),1.14.2,Bug,Resolved,Normal,BP blogmeta update routine incorrectly overwrites 'post_title' for unrelated activities,Boone Gorges,Raymond Hoh,2018-12-06 10:02 AM
10728,CUNY Academic Commons,Performance,1.14.3,Feature,Resolved,Normal,Cache primary nav menu,Boone Gorges,Raymond Hoh,2018-12-26 10:45 AM
10722,CUNY Academic Commons,Analytics,1.15,Bug,Resolved,Normal,StatPress performance & migrate to per-site Google Analytics,Boone Gorges,Boone Gorges,2019-04-23 03:53 PM
10720,CUNY Academic Commons,Email Notifications,1.14.1,Bug,Resolved,Normal,GES email queue triggers many failed user lookups,Boone Gorges,"",2018-11-19 01:44 PM
10712,CUNY Academic Commons,Blogs (BuddyPress),1.14.2,Feature,Resolved,Normal,Open Site Template demo links in new window?,Boone Gorges,"",2018-12-05 06:28 AM
10706,CUNY Academic Commons,Group Forums,1.14.1,Bug,Resolved,Normal,bp-multiple-forum-post triggers query loop on AJAX heartbeat,Boone Gorges,Boone Gorges,2018-11-15 11:43 AM
10705,CUNY Academic Commons,WordPress (misc),1.14.1,Bug,Resolved,Normal,SimplePie throws many errors on PHP 7.2,Boone Gorges,"",2018-11-15 12:04 PM
10704,CUNY Academic Commons,WordPress Plugins,1.14.1,Bug,Resolved,Normal,the-events-calendar filling error log due to bad database queries,Boone Gorges,"",2018-11-14 11:04 PM
