#,Project,Category name,Target version,Tracker,Status,Priority name,Subject,Author,Assignee,Updated
20160,CUNY Academic Commons,WordPress Plugins,"",Support,New,Normal,Slider Revolution plugin update,scott voth,Boone Gorges,2024-04-16 01:38 PM
20159,CUNY Academic Commons,WordPress Themes,"",Support,New,Normal,Bridge theme update,scott voth,Boone Gorges,2024-04-18 04:53 PM
20085,CUNY Academic Commons,WordPress Plugins,2.3.6,Support,Resolved,Normal,"Deprecate ""Classic Menu Block"" plugin",scott voth,Boone Gorges,2024-04-01 10:52 AM
20084,CUNY Academic Commons,WordPress Plugins,2.3.6,Support,Staged for Production Release,Normal,New Plugin Request - Classic Menu in Navigation Block,scott voth,Boone Gorges,2024-04-01 10:52 AM
19993,CUNY Academic Commons,WordPress Plugins,2.3.5,Support,Resolved,Normal,New Plugin request - Classic Menu Block,scott voth,Boone Gorges,2024-03-26 09:09 PM
19929,CUNY Academic Commons,Shortcodes and embeds,2.3.5,Support,Resolved,Normal,"Add ability to embed ""Airtable"" content",scott voth,Boone Gorges,2024-03-26 09:09 PM
19828,CUNY Academic Commons,Commons In A Box,"",Bug,New,Normal,CBOX Classic Possible Bug,scott voth,Boone Gorges,2024-02-25 05:54 PM
19813,CUNY Academic Commons,WordPress Themes,2.3.3,Support,Resolved,Normal,bridge theme update,scott voth,Boone Gorges,2024-02-29 10:51 AM
19772,CUNY Academic Commons,Help/Codex,Not tracked,Support,Resolved,Normal,Make a backup copy of Help site,scott voth,Boone Gorges,2024-02-21 10:17 AM
19674,CUNY Academic Commons,Server,"",Bug,Resolved,High,The Commons seems to be down,scott voth,Boone Gorges,2024-02-13 11:05 AM
19494,CUNY Academic Commons,WordPress Plugins,2.2.6,Support,Resolved,Normal,bridge theme update,scott voth,Boone Gorges,2024-01-09 11:47 AM
19464,CUNY Academic Commons,Redmine,"",Bug,Resolved,Normal,Redmine site still refers to Zendesk Link,scott voth,"",2024-01-06 04:02 PM
19358,CUNY Academic Commons,WordPress Plugins,2.2.4,Support,Resolved,Normal,"deprecate ""Really Simple Breadcrumbs""",scott voth,Boone Gorges,2023-12-12 11:27 AM
19336,CUNY Academic Commons,Help/Codex,Not tracked,Support,Resolved,Normal,Activate Q & A plugin on Support site,scott voth,Boone Gorges,2023-11-27 07:40 PM
