#,Project,Category name,Target version,Tracker,Status,Priority name,Subject,Author,Assignee,Updated
20160,CUNY Academic Commons,WordPress Plugins,"",Support,New,Normal,Slider Revolution plugin update,scott voth,Boone Gorges,2024-04-19 03:17 PM
20159,CUNY Academic Commons,WordPress Themes,"",Support,New,Normal,Bridge theme update,scott voth,Boone Gorges,2024-04-18 04:53 PM
19828,CUNY Academic Commons,Commons In A Box,"",Bug,New,Normal,CBOX Classic Possible Bug,scott voth,Boone Gorges,2024-02-25 05:54 PM
19289,CUNY Academic Commons,Help/Codex,"",Support,New,Normal,Help site redesign migration,scott voth,Boone Gorges,2023-11-27 03:33 PM
18134,CUNY Academic Commons,Help/Codex,"",Feature,New,Normal,Help site redesign,scott voth,scott voth,2023-05-04 05:38 PM
17551,CUNY Academic Commons,Events,2.4.0,Bug,New,Normal,Events Calendar view,scott voth,Raymond Hoh,2024-01-16 02:43 PM
17165,CUNY Academic Commons,Plugin Packages,"",Feature,New,Normal,Plugin wpDiscuz: Should we add to the Teaching Plugin Package?,scott voth,Laurie Hurson,2022-11-03 05:34 PM
14394,CUNY Academic Commons,"",Not tracked,Feature,New,Normal,Commons News Site - redesign,scott voth,scott voth,2021-09-14 10:46 AM
12573,CUNY Academic Commons,WordPress Plugins,Future release,Bug,New,Normal,CommentPress Core Issues,scott voth,"",2020-03-24 04:32 PM
12392,CUNY Academic Commons,Help/Codex,Not tracked,Documentation,New,Normal,Updates to Common Commons Questions on Help Page,scott voth,Margaret Galvan,2020-02-11 10:53 AM
12247,CUNY Academic Commons,Publicity,Not tracked,Support,New,Normal,Screenshot of First Commons Homepage,scott voth,scott voth,2020-01-14 12:08 PM
11860,CUNY Academic Commons,Registration,Future release,Feature,New,Normal,Ensure Students Are Aware They Can Use Aliases At Registration,scott voth,"",2019-09-24 08:46 AM
11531,CUNY Academic Commons,Events,Future release,Feature,New,Normal,Main Events calendar should include non-public events that user has access to,scott voth,Boone Gorges,2019-06-11 10:00 AM
11496,CUNY Academic Commons,Public Portfolio,1.15.2,Support,New,Normal,Replace Twitter Icon on Member Portfolio page ,scott voth,Boone Gorges,2019-06-06 01:03 PM
10839,CUNY Academic Commons,About page,Not tracked,Support,New,Normal,Mission Statement Needs Revision,scott voth,Matt Gold,2018-12-26 10:58 AM
10354,CUNY Academic Commons,Public Portfolio,Future release,Feature,New,Normal,Opt out of Having a Profile Page,scott voth,Chris Stein,2020-05-12 10:43 AM
10226,CUNY Academic Commons,Courses,Future release,Feature,New,Normal,"Add ""My Courses"" to drop down list",scott voth,Boone Gorges,2021-11-19 12:42 PM
4535,CUNY Academic Commons,My Commons,Future release,Bug,New,Low,My Commons filter issue,scott voth,Raymond Hoh,2015-09-01 11:17 AM
13946,CUNY Academic Commons,WordPress Plugins,2.4.0,Support,Assigned,Normal,Custom Embed handler For OneDrive files,scott voth,Raymond Hoh,2024-01-16 02:44 PM
5827,CUNY Academic Commons,Public Portfolio,Future release,Bug,Assigned,Normal,Academic Interests square bracket links not working,scott voth,Chris Stein,2016-08-11 11:59 PM
4438,CUNY Academic Commons,Events,Future release,Bug,Assigned,Normal,Events Calendar - Export Recurring Events,scott voth,Daniel Jones,2016-05-23 04:25 PM
3492,CUNY Academic Commons,WordPress Themes,Future release,Support,Assigned,Normal,Add CBOX theme to the Commons,scott voth,Raymond Hoh,2014-10-08 05:55 PM
519,CUNY Academic Commons,BuddyPress Docs,Future release,Feature,Assigned,Low,"TOC for individual docs - for new BP ""wiki-like"" plugin",scott voth,Boone Gorges,2015-11-09 05:54 PM
14113,CUNY Academic Commons,WordPress (misc),Future release,Bug,Hold,Normal,Block Editor Not Working on this page - Json error,scott voth,Boone Gorges,2021-03-05 11:01 AM
11788,CUNY Academic Commons,WordPress Plugins,Future release,Support,Reporter Feedback,Normal,Plugin Request - Browse Aloud,scott voth,"",2019-09-24 08:42 AM
11493,CUNY Academic Commons,Domain Mapping,Not tracked,Support,Reporter Feedback,Normal,Domain Mapping Request - Talia Schaffer,scott voth,Matt Gold,2019-08-06 08:39 AM
11386,CUNY Academic Commons,WordPress - Media,Not tracked,Support,Reporter Feedback,Normal,disappearing images,scott voth,Boone Gorges,2019-05-14 10:32 AM
9515,CUNY Academic Commons,WordPress Plugins,Not tracked,Bug,Reporter Feedback,Normal,"Text to Speech plugin - ""More Slowly"" checkbox not working",scott voth,Boone Gorges,2018-06-13 02:26 PM
20085,CUNY Academic Commons,WordPress Plugins,2.3.6,Support,Resolved,Normal,"Deprecate ""Classic Menu Block"" plugin",scott voth,Boone Gorges,2024-04-01 10:52 AM
19993,CUNY Academic Commons,WordPress Plugins,2.3.5,Support,Resolved,Normal,New Plugin request - Classic Menu Block,scott voth,Boone Gorges,2024-03-26 09:09 PM
19929,CUNY Academic Commons,Shortcodes and embeds,2.3.5,Support,Resolved,Normal,"Add ability to embed ""Airtable"" content",scott voth,Boone Gorges,2024-03-26 09:09 PM
19813,CUNY Academic Commons,WordPress Themes,2.3.3,Support,Resolved,Normal,bridge theme update,scott voth,Boone Gorges,2024-02-29 10:51 AM
19772,CUNY Academic Commons,Help/Codex,Not tracked,Support,Resolved,Normal,Make a backup copy of Help site,scott voth,Boone Gorges,2024-02-21 10:17 AM
19674,CUNY Academic Commons,Server,"",Bug,Resolved,High,The Commons seems to be down,scott voth,Boone Gorges,2024-02-13 11:05 AM
19494,CUNY Academic Commons,WordPress Plugins,2.2.6,Support,Resolved,Normal,bridge theme update,scott voth,Boone Gorges,2024-01-09 11:47 AM
19464,CUNY Academic Commons,Redmine,"",Bug,Resolved,Normal,Redmine site still refers to Zendesk Link,scott voth,"",2024-01-06 04:02 PM
19358,CUNY Academic Commons,WordPress Plugins,2.2.4,Support,Resolved,Normal,"deprecate ""Really Simple Breadcrumbs""",scott voth,Boone Gorges,2023-12-12 11:27 AM
19336,CUNY Academic Commons,Help/Codex,Not tracked,Support,Resolved,Normal,Activate Q & A plugin on Support site,scott voth,Boone Gorges,2023-11-27 07:40 PM
19124,CUNY Academic Commons,Events,2.2.2,Support,Resolved,Normal,personal event default image,scott voth,Raymond Hoh,2023-11-14 11:25 AM
18507,CUNY Academic Commons,WordPress Plugins,"",Support,Resolved,Normal,Awesome Table embed,scott voth,Raymond Hoh,2023-07-26 06:18 PM
18434,CUNY Academic Commons,WordPress Plugins,2.1.10,Bug,Resolved,Normal,TablePress plugin,scott voth,Boone Gorges,2023-07-11 08:29 AM
18180,CUNY Academic Commons,WordPress Plugins,Not tracked,Support,Resolved,Normal,Make Q & A plugin available on Help Redesign site?,scott voth,Boone Gorges,2023-05-08 11:33 AM
17879,CUNY Academic Commons,Domain Mapping,Not tracked,Support,Resolved,Normal,removed domain mapping - cergnyc.org ,scott voth,Raymond Hoh,2023-03-23 07:31 PM
17567,CUNY Academic Commons,Membership,Not tracked,Support,Resolved,Normal,change member's email address,scott voth,Boone Gorges,2023-01-26 02:09 PM
17550,CUNY Academic Commons,Events,2.1.1,Bug,Resolved,Normal,Events Feature Image Not Resizing,scott voth,"",2023-02-14 12:02 PM
17419,CUNY Academic Commons,WordPress Plugins,2.0.15,Support,Resolved,Normal,plugin update - Slider Revolution,scott voth,Boone Gorges,2023-01-10 11:25 AM
17199,CUNY Academic Commons,WordPress Plugins,2.0.11,Support,Resolved,Normal,Plugin Deprecation: WP-Cumulus,scott voth,Boone Gorges,2022-11-08 12:00 PM
17198,CUNY Academic Commons,WordPress Plugins,2.0.11,Support,Resolved,Normal,Plugin Deprecation: WP Status Notifier,scott voth,Boone Gorges,2022-11-08 12:00 PM
17197,CUNY Academic Commons,WordPress Plugins,2.0.11,Support,Resolved,Normal,Plugin Deprecation: WP Resume,scott voth,Boone Gorges,2022-11-08 12:00 PM
17196,CUNY Academic Commons,WordPress Plugins,2.0.11,Support,Resolved,Normal,Plugin Deprecation: WP Present,scott voth,Boone Gorges,2022-11-08 12:00 PM
17195,CUNY Academic Commons,WordPress Plugins,2.0.11,Support,Resolved,Normal,"Plugin: ""WP OAuth Server - CE""",scott voth,Boone Gorges,2022-11-08 12:00 PM
17194,CUNY Academic Commons,WordPress Plugins,2.0.12,Support,Resolved,Normal,Plugin: WP Multisite SSO,scott voth,Boone Gorges,2022-11-22 11:46 AM
17193,CUNY Academic Commons,WordPress Plugins,2.0.12,Support,Resolved,Normal,"Plugin: ""WP Multisite Request Membership""",scott voth,Boone Gorges,2022-11-08 01:23 PM
17192,CUNY Academic Commons,WordPress Plugins,2.0.11,Support,Resolved,Normal,Plugin Deprecation: WP Live Preview Links,scott voth,Boone Gorges,2022-11-08 12:00 PM
17191,CUNY Academic Commons,WordPress Plugins,2.0.11,Support,Resolved,Normal,Plugin: Widget Shortcode ?,scott voth,Boone Gorges,2022-11-08 12:00 PM
17182,CUNY Academic Commons,WordPress Plugins,2.0.11,Support,Resolved,Normal,Plugin Deprecation: WP Email Users,scott voth,Boone Gorges,2022-11-08 12:00 PM
