#,Project,Category name,Target version,Tracker,Status,Priority name,Subject,Author,Assignee,Updated
11843,CUNY Academic Commons,WordPress (misc),Future release,Design/UX,New,Normal,Tweaking the Gutenberg Editor Interface,Laurie Hurson,"",2022-04-26 12:00 PM
13857,CUNY Academic Commons,"","",Publicity,Resolved,Normal,Student Numbers for Annual Report,Laurie Hurson,"",2021-01-24 01:04 PM
14504,CUNY Academic Commons,"",Not tracked,Publicity,Reporter Feedback,Normal,Adding showcases to home page menu,Laurie Hurson,Boone Gorges,2022-01-19 03:26 PM
14475,CUNY Academic Commons,"",Not tracked,Publicity,New,Normal,OER Showcase Page,Laurie Hurson,Laurie Hurson,2021-09-14 10:46 AM
14777,CUNY Academic Commons,Courses,1.19.0,Outreach,Resolved,Normal,Email to faculty who create course groups and site ,Laurie Hurson,"",2022-08-31 10:23 AM
16862,CUNY Academic Commons,Courses,2.1.0,Outreach,Resolved,Normal,Student onboarding Refresher Email,Laurie Hurson,Boone Gorges,2023-01-24 02:52 PM
15368,CUNY Academic Commons,"",1.19.4,Documentation,Resolved,Normal,Commons home page access,Laurie Hurson,"",2022-10-03 11:39 AM
11906,CUNY Academic Commons,"",1.16.8,Documentation,Resolved,Normal,"Commons ""Help"" and Teaching Site Overhaul",Laurie Hurson,Laurie Hurson,2020-03-10 02:16 PM
11821,CUNY Academic Commons,"",Not tracked,Documentation,Resolved,Normal,Broken link on commons documentation post,Laurie Hurson,scott voth,2019-09-04 03:54 PM
10953,CUNY Academic Commons,"","",Documentation,Resolved,Normal,Help pages - Privacy,Laurie Hurson,scott voth,2019-01-14 05:32 PM
19140,CUNY Academic Commons,"","",Support,New,Normal,Large project request for hosting on the Commons,Laurie Hurson,"",2023-10-31 02:56 PM
18521,CUNY Academic Commons,"","",Support,Reporter Feedback,Normal,Migrating English Site to CUNY Commons,Laurie Hurson,"",2023-08-04 10:52 AM
17208,CUNY Academic Commons,"",Not tracked,Support,Resolved,Normal,Youtube video embeds will not work,Laurie Hurson,"",2023-04-14 03:10 PM
16658,CUNY Academic Commons,Membership,Not tracked,Support,Resolved,Normal,Recover User Profile?,Laurie Hurson,"",2022-09-06 03:41 PM
