#,Project,Category name,Target version,Tracker,Status,Priority name,Subject,Author,Assignee,Updated
20088,CUNY Academic Commons,Cavalcade,2.3.6,Bug,Resolved,Normal,Prevent PDF Embedder from using Action Scheduler,Raymond Hoh,Raymond Hoh,2024-04-03 06:31 AM
17712,CUNY Academic Commons,Events,2.3.6,Bug,New,Normal,Event Directory issues,Raymond Hoh,Raymond Hoh,2024-03-26 09:10 PM
17587,CUNY Academic Commons,Events,2.3.6,Bug,New,Normal,Recurring event issues,Raymond Hoh,Raymond Hoh,2024-03-26 09:10 PM
19944,CUNY Academic Commons,BuddyPress (misc),2.3.6,Bug,New,Normal,"Dealing with BuddyPress 12.x upgrade, pt. 2",Raymond Hoh,Boone Gorges,2024-03-26 11:10 AM
19975,CUNY Academic Commons,Cavalcade,2.3.5,Bug,Resolved,Normal,Deleted and spammed sites are still able to create and trigger scheduled tasks,Raymond Hoh,Raymond Hoh,2024-03-18 04:16 PM
19928,CUNY Academic Commons,Analytics,Not tracked,Bug,New,Normal,Forum Topic by Email Stats,Raymond Hoh,Raymond Hoh,2024-03-08 12:41 PM
19775,CUNY Academic Commons,WordPress (Permissions),2.3.3,Bug,Resolved,Normal,Check member status when using REST API for private sites,Raymond Hoh,Raymond Hoh,2024-02-29 10:51 AM
18496,CUNY Academic Commons,Internal Tools and Workflow,2.4.0,Bug,New,Normal,PHP 8+ Compatibility,Raymond Hoh,"",2024-02-13 11:23 AM
19415,CUNY Academic Commons,WordPress (misc),2.3.0,Bug,Resolved,Normal,Audit usage of custom en_CAC locale,Raymond Hoh,Raymond Hoh,2024-01-18 11:02 AM
19436,CUNY Academic Commons,BuddyPress Docs,2.2.5,Bug,Resolved,Normal,Doc nav displays twice on a group doc page,Raymond Hoh,Boone Gorges,2023-12-19 10:46 AM
18235,CUNY Academic Commons,Cavalcade,Not tracked,Bug,Hold,Normal,Lots of failed Cavalcade tasks as of 2023-05-13,Raymond Hoh,Raymond Hoh,2023-12-19 03:51 AM
19166,CUNY Academic Commons,WordPress (misc),2.2.2,Bug,Resolved,Normal,"""Author"" option is missing in Quick Edit",Raymond Hoh,Raymond Hoh,2023-11-14 11:25 AM
19214,CUNY Academic Commons,Groups (misc),2.2.2,Bug,Resolved,Normal,Group creation is causing a fatal error,Raymond Hoh,Raymond Hoh,2023-11-07 12:58 PM
19204,CUNY Academic Commons,Internal Tools and Workflow,Not tracked,Bug,Resolved,Normal,Github 'cac' repo access rights,Raymond Hoh,Boone Gorges,2023-11-03 03:43 PM
18622,CUNY Academic Commons,BuddyPress (misc),2.1.13,Bug,Resolved,Normal,Unread forum reply notification URL links to the wrong post,Raymond Hoh,Raymond Hoh,2023-08-22 11:36 AM
