#,Project,Category name,Target version,Tracker,Status,Priority name,Subject,Author,Assignee,Updated
20209,CUNY Academic Commons,Groups (misc),2.4.0,Feature,New,Normal,Port CSV Editor's cover image selector to BuddyPress groups,Raymond Hoh,Jeremy Felt,2024-04-19 12:33 AM
20088,CUNY Academic Commons,Cavalcade,2.3.6,Bug,Resolved,Normal,Prevent PDF Embedder from using Action Scheduler,Raymond Hoh,Raymond Hoh,2024-04-03 06:31 AM
19975,CUNY Academic Commons,Cavalcade,2.3.5,Bug,Resolved,Normal,Deleted and spammed sites are still able to create and trigger scheduled tasks,Raymond Hoh,Raymond Hoh,2024-03-18 04:16 PM
19944,CUNY Academic Commons,BuddyPress (misc),2.3.6,Bug,New,Normal,"Dealing with BuddyPress 12.x upgrade, pt. 2",Raymond Hoh,Boone Gorges,2024-03-26 11:10 AM
19928,CUNY Academic Commons,Analytics,Not tracked,Bug,New,Normal,Forum Topic by Email Stats,Raymond Hoh,Raymond Hoh,2024-03-08 12:41 PM
19775,CUNY Academic Commons,WordPress (Permissions),2.3.3,Bug,Resolved,Normal,Check member status when using REST API for private sites,Raymond Hoh,Raymond Hoh,2024-02-29 10:51 AM
19436,CUNY Academic Commons,BuddyPress Docs,2.2.5,Bug,Resolved,Normal,Doc nav displays twice on a group doc page,Raymond Hoh,Boone Gorges,2023-12-19 10:46 AM
19415,CUNY Academic Commons,WordPress (misc),2.3.0,Bug,Resolved,Normal,Audit usage of custom en_CAC locale,Raymond Hoh,Raymond Hoh,2024-01-18 11:02 AM
19278,CUNY Academic Commons,Account settings,2.3.0,Feature,Resolved,Normal,"""Account Settings > Edit Profile"" screen and ""Commons Profile"" header",Raymond Hoh,Raymond Hoh,2024-01-18 11:02 AM
19214,CUNY Academic Commons,Groups (misc),2.2.2,Bug,Resolved,Normal,Group creation is causing a fatal error,Raymond Hoh,Raymond Hoh,2023-11-07 12:58 PM
19204,CUNY Academic Commons,Internal Tools and Workflow,Not tracked,Bug,Resolved,Normal,Github 'cac' repo access rights,Raymond Hoh,Boone Gorges,2023-11-03 03:43 PM
19166,CUNY Academic Commons,WordPress (misc),2.2.2,Bug,Resolved,Normal,"""Author"" option is missing in Quick Edit",Raymond Hoh,Raymond Hoh,2023-11-14 11:25 AM
19144,CUNY Academic Commons,Internal Tools and Workflow,Not tracked,System Upgrade,Resolved,Normal,Set 'bp-nelo' as template in developer environments,Raymond Hoh,"",2024-01-23 11:17 AM
18637,CUNY Academic Commons,Design,2.2.0,Feature,Resolved,Normal,Invites do not create a BP notification,Raymond Hoh,Raymond Hoh,2023-10-17 11:15 AM
18622,CUNY Academic Commons,BuddyPress (misc),2.1.13,Bug,Resolved,Normal,Unread forum reply notification URL links to the wrong post,Raymond Hoh,Raymond Hoh,2023-08-22 11:36 AM
18496,CUNY Academic Commons,Internal Tools and Workflow,2.4.0,Bug,New,Normal,PHP 8+ Compatibility,Raymond Hoh,"",2024-02-13 11:23 AM
18495,CUNY Academic Commons,Accessibility,2.1.11,Bug,Resolved,Normal,bp-nelo Accessibility Fixes,Raymond Hoh,Raymond Hoh,2023-07-25 11:48 AM
18247,CUNY Academic Commons,Upgrades,2.1.7,Support,Resolved,Normal,Update Events Calendar Pro to v6.0.12.1,Raymond Hoh,Raymond Hoh,2023-05-23 11:45 AM
18235,CUNY Academic Commons,Cavalcade,Not tracked,Bug,Hold,Normal,Lots of failed Cavalcade tasks as of 2023-05-13,Raymond Hoh,Raymond Hoh,2023-12-19 03:51 AM
18128,CUNY Academic Commons,WordPress Plugins,Not tracked,Support,Resolved,Normal,Question about Jetpack on news.commons.gc.cuny.edu,Raymond Hoh,"",2023-04-28 12:23 PM
18118,CUNY Academic Commons,Authentication,2.1.6,Bug,Resolved,Normal,Two Factor v0.8 breaks our BP Two Factor frontend implementation,Raymond Hoh,Raymond Hoh,2023-04-27 02:00 AM
18098,CUNY Academic Commons,Performance,2.1.7,Bug,Resolved,Normal,Disable NextGen Gallery's cache tracker,Raymond Hoh,Raymond Hoh,2023-05-15 07:43 AM
17712,CUNY Academic Commons,Events,2.3.6,Bug,New,Normal,Event Directory issues,Raymond Hoh,Raymond Hoh,2024-03-26 09:10 PM
17680,CUNY Academic Commons,BuddyPress Docs,2.1.2,Bug,Resolved,Low,Group Doc UI improvements,Raymond Hoh,Raymond Hoh,2023-02-28 12:10 PM
17672,CUNY Academic Commons,Cavalcade,2.1.2,Bug,Resolved,Normal,"Throttle ""action_scheduler_run_queue"" jobs",Raymond Hoh,Raymond Hoh,2023-02-15 06:34 PM
17652,CUNY Academic Commons,Layout,2.1.1,Bug,Resolved,Normal,"Update ""CUNY Academic Commons"" admin bar menu",Raymond Hoh,Raymond Hoh,2023-02-14 12:02 PM
17651,CUNY Academic Commons,BuddyPress Docs,2.1.2,Bug,Resolved,Normal,Remove ability to create Docs for Users,Raymond Hoh,Boone Gorges,2023-02-16 03:13 PM
17587,CUNY Academic Commons,Events,2.3.6,Bug,New,Normal,Recurring event issues,Raymond Hoh,Raymond Hoh,2024-03-26 09:10 PM
17578,CUNY Academic Commons,Performance,2.1.1,Bug,Resolved,Normal,Deactivate Advanced Post Cache plugin,Raymond Hoh,Boone Gorges,2023-02-14 12:02 PM
17542,CUNY Academic Commons,Performance,"",Bug,New,Normal,"Ninja Forms plugin can write many ""_wp_session"" entries into the options table",Raymond Hoh,Raymond Hoh,2023-01-23 08:02 PM
17445,CUNY Academic Commons,WordPress - Media,2.0.15,Feature,Resolved,Normal,Refactor multisite mime types registration,Raymond Hoh,Raymond Hoh,2023-01-10 11:25 AM
17240,CUNY Academic Commons,WordPress Plugins,2.1.4,Bug,Resolved,Normal,Update Events Calendar Pro to v6.0.11,Raymond Hoh,Raymond Hoh,2023-04-11 12:12 PM
17126,CUNY Academic Commons,BuddyPress (misc),2.1.0,Bug,Resolved,Normal,Removing or deprecating activity favoriting feature,Raymond Hoh,Raymond Hoh,2023-01-24 02:50 PM
17050,CUNY Academic Commons,BuddyPress (misc),2.0.10,Bug,Resolved,Normal,Fix activity favoriting and bulk-deleting private message threads,Raymond Hoh,Raymond Hoh,2022-10-25 11:29 AM
16792,CUNY Academic Commons,WordPress Plugins,2.0.8,Bug,Resolved,Normal,Update Two Factor plugin to 0.7.2,Raymond Hoh,Raymond Hoh,2022-09-27 03:03 PM
16351,CUNY Academic Commons,Redmine,Not tracked,Bug,Resolved,Normal,No new Redmine emails since Sunday?,Raymond Hoh,"",2022-07-12 10:32 AM
16313,CUNY Academic Commons,Social Paper,2.0.2,Bug,Resolved,Normal,"""My Papers"" admin nav should be removed for users without any papers",Raymond Hoh,Raymond Hoh,2022-06-29 11:31 AM
16296,CUNY Academic Commons,Home Page,2.0.2,Bug,Resolved,Normal,"""Visit Profile"" link on Member Directory page doesn't work properly",Raymond Hoh,Raymond Hoh,2022-06-29 11:31 AM
16255,CUNY Academic Commons,WordPress (misc),Future release,Bug,New,Normal,Need to define 'MULTISITE' constant in wp-config.php,Raymond Hoh,Jeremy Felt,2023-04-21 03:00 PM
16177,CUNY Academic Commons,Reply By Email,Not tracked,Bug,New,Normal,Switch to Inbound mode for RBE,Raymond Hoh,Raymond Hoh,2023-04-12 01:00 PM
16176,CUNY Academic Commons,Reply By Email,Not tracked,Bug,Resolved,Normal,Set up app password for GMail IMAP account,Raymond Hoh,Boone Gorges,2022-05-31 05:53 PM
15700,CUNY Academic Commons,WordPress (misc),2.0.0,Feature,Resolved,Normal,"Add leave site functionality to ""Dashboard > My Sites"" in admin area",Raymond Hoh,Raymond Hoh,2022-05-26 11:36 AM
15677,CUNY Academic Commons,BuddyPress (misc),2.0.0,Bug,Resolved,Normal,Duplicate email template posts are being created during a BuddyPress upgrade,Raymond Hoh,Raymond Hoh,2022-05-26 11:36 AM
15480,CUNY Academic Commons,Home Page,1.19.5,Bug,Resolved,Normal,Ensure homepage caches are cleared when blog posts are published on other sites,Raymond Hoh,Raymond Hoh,2022-03-08 12:26 PM
15408,CUNY Academic Commons,Blogs (BuddyPress),1.19.5,Bug,Resolved,High,Pagination broken on Sites Directory,Raymond Hoh,Raymond Hoh,2022-02-22 12:48 PM
15369,CUNY Academic Commons,Blogs (BuddyPress),2.0.0,Design/UX,Resolved,Normal," ""Add Site Icon"" overlay on Sites Directory page",Raymond Hoh,Raymond Hoh,2022-05-26 11:36 AM
15254,CUNY Academic Commons,WordPress Plugins,1.19.3,Bug,Resolved,Normal,Event Tickets plugin can create new user accounts and bypass BuddyPress registration,Raymond Hoh,Raymond Hoh,2022-02-08 02:38 PM
15216,CUNY Academic Commons,BuddyPress (misc),1.19.2,Bug,Resolved,Normal,Blog posts and comments from private sites shouldn't be visible in sitewide activity stream,Raymond Hoh,Raymond Hoh,2022-01-25 11:33 AM
15215,CUNY Academic Commons,BuddyPress (misc),1.19.2,Bug,Resolved,Normal,"bbPress adds 'no-js' body CSS class, but doesn't remove the class on all pages",Raymond Hoh,Raymond Hoh,2022-01-25 11:33 AM
15213,CUNY Academic Commons,Layout,1.19.2,Bug,Resolved,Normal,Layout for some group interior pages not floating to the right,Raymond Hoh,Raymond Hoh,2022-01-24 06:59 PM
15175,CUNY Academic Commons,BuddyPress (misc),1.19.1,Bug,Resolved,Normal,"""Load More"" button not working correctly on a user's ""Commons Profile > Activity"" page",Raymond Hoh,Raymond Hoh,2022-01-11 04:41 PM
15145,CUNY Academic Commons,Layout,1.19.1,Bug,Resolved,Normal,Sitewide footer navigation shows all sub-menu items instead of just primary ones,Raymond Hoh,Raymond Hoh,2022-01-04 08:09 PM
15144,CUNY Academic Commons,Performance,1.19.1,Bug,Resolved,Normal,Move logged-in user checks for bbPress BP Notification Grabber later down the page,Raymond Hoh,Raymond Hoh,2022-01-11 04:41 PM
15127,CUNY Academic Commons,Accessibility,1.19.1,Bug,Resolved,Normal,Homepage accessibility enhancements,Raymond Hoh,Raymond Hoh,2022-01-11 04:41 PM
15029,CUNY Academic Commons,Social Paper,1.18.24,Bug,Resolved,Normal,Social papers with post passwords should not record 'new_cacsp_edit' activity items,Raymond Hoh,Raymond Hoh,2021-12-02 04:15 PM
14945,CUNY Academic Commons,Home Page,1.19.0,Bug,Resolved,Normal,Fix News page display after new header and footer,Raymond Hoh,Raymond Hoh,2022-01-04 11:20 AM
14909,CUNY Academic Commons,Performance,1.19.0,Bug,Resolved,Normal,Reducing DB queries and asset loading on the main site,Raymond Hoh,Raymond Hoh,2022-01-04 10:30 AM
14908,CUNY Academic Commons,Performance,Not tracked,Bug,Resolved,Normal,Stale object cache on cdev,Raymond Hoh,Boone Gorges,2023-04-12 12:32 PM
14749,CUNY Academic Commons,DiRT Integration,1.18.18,Bug,Resolved,Normal,"""Digital Research Tools"" adminbar item should not show when logged out",Raymond Hoh,Raymond Hoh,2021-09-07 11:51 AM
14704,CUNY Academic Commons,Group Forums,1.18.16,Bug,Resolved,Normal,Additional bbPress fixes,Raymond Hoh,Raymond Hoh,2021-08-10 11:16 AM
14496,CUNY Academic Commons,Domain Mapping,Future release,Bug,New,Normal,Mapped domain SSO uses third-party cookies,Raymond Hoh,Raymond Hoh,2021-05-24 04:03 PM
14299,CUNY Academic Commons,WordPress (misc),1.18.8,Bug,Resolved,Normal,Remove Site Health scheduled task,Raymond Hoh,Raymond Hoh,2021-04-09 06:57 PM
14276,CUNY Academic Commons,Cavalcade,Not tracked,Bug,Deferred,Normal,Increase number of workers in Cavalcade,Raymond Hoh,Raymond Hoh,2021-11-16 02:34 PM
14223,CUNY Academic Commons,BuddyPress (misc),1.18.19,Bug,Resolved,Normal,Non-public site visibility change should update all related site activity visibility to hidden,Raymond Hoh,Raymond Hoh,2021-10-05 02:03 PM
13966,CUNY Academic Commons,Reply By Email,1.18.5,Bug,Resolved,High,Replying by email to a trashed or spammed forum topic causes a fatal error,Raymond Hoh,Raymond Hoh,2021-02-09 02:32 PM
13859,CUNY Academic Commons,BuddyPress (misc),1.18.3,Bug,Resolved,Normal,Reset current blog in BP MPO Activity Filter plugin,Raymond Hoh,Raymond Hoh,2021-01-26 04:43 PM
13721,CUNY Academic Commons,WordPress Plugins,1.18.1,Bug,Resolved,Normal,Update Contact Form 7,Raymond Hoh,Raymond Hoh,2020-12-17 08:41 PM
13614,NYCDH Community Site,"","",Maintenance,Duplicate,Normal,New version of Avada,Raymond Hoh,Jesse Merandy,2021-01-22 02:24 PM
13497,CUNY Academic Commons,Internal Tools and Workflow,1.17.6,Bug,Resolved,Normal,Remove Elemental theme cache files,Raymond Hoh,Raymond Hoh,2020-10-27 11:00 AM
