#,Project,Category name,Target version,Tracker,Status,Priority name,Subject,Author,Assignee,Updated
19784,CUNY Academic Commons,Responsive Design,2.3.3,Bug,Resolved,Normal,Forums on iPhone not Readable,Luke Waltzer,Raymond Hoh,2024-02-21 12:50 PM
17647,CUNY Academic Commons,"",Not tracked,Support,Resolved,Normal,JITP Redirects,Luke Waltzer,"",2023-10-31 03:55 PM
16562,CUNY Academic Commons,"","",Bug,Duplicate,Normal,"Forum Emails from ""CUNYGC Linux Service""",Luke Waltzer,"",2022-08-04 10:08 AM
15026,CUNY Academic Commons,"","",Bug,Duplicate,Urgent,Email Notifications from Social Paper,Luke Waltzer,"",2021-12-02 11:57 AM
14430,CUNY Academic Commons,Courses,1.18.10,Feature,Resolved,Normal,Ordering Semester Filter on Courses Tab,Luke Waltzer,"",2021-05-11 11:37 AM
14228,CUNY Academic Commons,"",Not tracked,Bug,Resolved,Normal,JITP Not Fully Loading,Luke Waltzer,"",2021-03-25 02:23 PM
13593,CUNY Academic Commons,WordPress Plugins,1.17.8,Bug,Resolved,Normal,"Error with ""jQuery Lightbox For Native Galleries"" Plugin",Luke Waltzer,"",2020-11-19 12:13 PM
13430,CUNY Academic Commons,Reply By Email,Not tracked,Bug,New,Normal,Delay in RBE,Luke Waltzer,Raymond Hoh,2020-10-13 11:16 AM
13187,CUNY Academic Commons,WordPress (misc),1.17.2,Bug,Resolved,Normal,Log In Glitch,Luke Waltzer,Raymond Hoh,2020-08-13 07:08 AM
13093,CUNY Academic Commons,"",1.17.0,Feature,Duplicate,Normal,Adding Zoom icon for External Links in Group,Luke Waltzer,"",2020-07-27 02:42 PM
12675,CUNY Academic Commons,Group Forums,1.16.10,Bug,Resolved,Normal,Markup coming through on Group Forum Mentions,Luke Waltzer,Raymond Hoh,2020-04-28 11:03 AM
12521,CUNY Academic Commons,"",Not tracked,Support,Resolved,Normal,Email Domains,Luke Waltzer,Boone Gorges,2020-03-10 01:25 PM
12331,CUNY Academic Commons,My Commons,1.17.1,Bug,Duplicate,Normal,Faulty Link in My Commons,Luke Waltzer,Raymond Hoh,2020-08-07 06:11 PM
12326,CUNY Academic Commons,Onboarding,1.16.4,Bug,Resolved,Normal,Hiccup in loading Invitation Module,Luke Waltzer,"",2020-01-28 11:45 AM
12208,CUNY Academic Commons,Group Blogs,1.16.2,Bug,Resolved,Normal,No Email Notification Generated for Post,Luke Waltzer,"",2019-12-11 05:18 PM
12184,CUNY Academic Commons,"","",Bug,Duplicate,Normal,loss of administrative rights,Luke Waltzer,"",2019-12-04 03:14 PM
11826,CUNY Academic Commons,"","",Feature,Duplicate,Normal,Improving Search,Luke Waltzer,"",2019-09-05 12:15 PM
11434,CUNY Academic Commons,"",Not tracked,Bug,Rejected,Normal,No selection arrow on campus drop down field,Luke Waltzer,Boone Gorges,2019-06-04 02:04 PM
11145,CUNY Academic Commons,Reply By Email,1.16.12,Bug,Resolved,Normal,Link Broken On RBE via MAC Mail Client,Luke Waltzer,Raymond Hoh,2020-05-26 11:33 AM
10975,CUNY Academic Commons,"",Not tracked,Bug,Resolved,Normal,New Community College -> Guttman Community College,Luke Waltzer,"",2019-01-17 02:53 PM
10836,CUNY Academic Commons,Email Notifications,Not tracked,Bug,Rejected,Low,From Name on Commons Emails,Luke Waltzer,Raymond Hoh,2018-12-20 05:00 AM
10748,CUNY Academic Commons,WordPress Plugins,1.14.1,Bug,Resolved,Normal,Visual Editor Missing,Luke Waltzer,"",2018-11-26 03:21 PM
10721,CUNY Academic Commons,Blogs (BuddyPress),1.14.1,Bug,Resolved,Normal,Site template description not visible on iOS,Luke Waltzer,"",2018-11-19 02:41 PM
10366,CUNY Academic Commons,"","",Bug,Duplicate,Normal,Top Padding Causing Issue on Mobile Display,Luke Waltzer,Boone Gorges,2018-09-21 12:22 PM
10087,CUNY Academic Commons,"","",Bug,Duplicate,High,Site Maintenance Message ,Luke Waltzer,Boone Gorges,2018-08-06 01:28 PM
9895,CUNY Academic Commons,Onboarding,Future release,Feature,Assigned,Normal,"Add ""Accept Invitation"" link/button/function to Group and/or Site invitation emails?",Luke Waltzer,Boone Gorges,2018-06-07 12:42 PM
9881,CUNY Academic Commons,"",Not tracked,Support,Resolved,Normal,JITP Issue 13 Media Sync,Luke Waltzer,"",2018-06-05 10:31 AM
9783,CUNY Academic Commons,"","",Bug,Duplicate,Normal,Member Search Not Working,Luke Waltzer,Boone Gorges,2018-05-14 08:23 PM
9415,CUNY Academic Commons,Public Portfolio,1.12.11,Bug,Resolved,Normal,Profile header fields being hidden in some cases,Luke Waltzer,Boone Gorges,2018-03-27 12:48 PM
9211,CUNY Academic Commons,WordPress Plugins,Future release,Support,Reporter Feedback,Normal,Auto-Role Setting in Forum Plugin Causing Some Confusion,Luke Waltzer,Boone Gorges,2018-03-13 11:44 AM
8977,CUNY Academic Commons,Group Invitations,1.12.9,Bug,Rejected,Normal,Temporarily Unable to Bulk Invite to Groups,Luke Waltzer,Boone Gorges,2018-02-27 11:02 AM
8835,CUNY Academic Commons,Blogs (BuddyPress),Future release,Feature,New,Normal,Extend cuny.is shortlinks to sites,Luke Waltzer,Boone Gorges,2022-04-26 11:59 AM
8779,CUNY Academic Commons,WordPress Plugins,1.11.15,Bug,Resolved,Normal,CF7 Not Working,Luke Waltzer,Raymond Hoh,2017-10-09 07:33 PM
8590,CUNY Academic Commons,ZenDesk,"",Bug,Resolved,Normal,Zendesk Spam,Luke Waltzer,"",2017-08-28 11:54 AM
8534,CUNY Academic Commons,"",1.11.10,Bug,Resolved,High,Commons Reply To Name,Luke Waltzer,Raymond Hoh,2017-08-16 03:41 PM
8424,CUNY Academic Commons,Group Forums,1.11.8,Feature,Resolved,Normal,Select Forum Text Before Quoting,Luke Waltzer,Raymond Hoh,2017-08-01 09:48 PM
8412,CUNY Academic Commons,Server,Not tracked,Bug,Resolved,Urgent,Unable to upload media files,Luke Waltzer,Raymond Hoh,2017-07-17 03:59 PM
8411,CUNY Academic Commons,"",Not tracked,Bug,Resolved,Normal,Under Maintenance Message,Luke Waltzer,"",2017-07-17 04:13 PM
8410,CUNY Academic Commons,Group Forums,Not tracked,Bug,Resolved,High,Forum Post Page Hanging,Luke Waltzer,"",2017-07-21 09:24 AM
8404,CUNY Academic Commons,Messages,1.11.7,Bug,Resolved,Normal,"Select Multiple, Mark as Read on PMs Doesn't Work ",Luke Waltzer,Boone Gorges,2017-07-13 12:17 PM
8187,CUNY Academic Commons,"",Not tracked,Support,Resolved,Normal,Zip file of raw data for JITP Piece,Luke Waltzer,"",2017-05-23 12:57 PM
8184,CUNY Academic Commons,"","",Bug,Resolved,Normal,HTTP Request Failure in FeedWordPress,Luke Waltzer,"",2017-05-23 12:07 PM
8172,CUNY Academic Commons,Group Forums,1.11.2,Bug,Resolved,Normal,Mailto link not working on BP Post New Topics Via Email,Luke Waltzer,Raymond Hoh,2017-06-01 08:53 PM
8084,CUNY Academic Commons,WordPress (misc),1.10.19,Bug,Resolved,Normal,TinyMCE not showing default buttons,Luke Waltzer,"",2017-05-08 09:47 PM
8061,CUNY Academic Commons,Blogs (BuddyPress),1.10.18,Bug,Resolved,Normal,Site listings not linking,Luke Waltzer,"",2017-04-28 04:42 PM
8053,CUNY Academic Commons,WordPress Themes,1.10.19,Feature,Resolved,Normal,Theme Requests,Luke Waltzer,"",2017-05-11 02:11 PM
7985,CUNY Academic Commons,"",Not tracked,Bug,Resolved,Normal,Commons lagging/disconnecting when uploading/inserting images,Luke Waltzer,"",2017-10-11 11:29 AM
7981,CUNY Academic Commons,Social Paper,Future release,Bug,New,Normal,Social Paper comments should not go to spam,Luke Waltzer,Boone Gorges,2018-04-16 03:52 PM
7928,CUNY Academic Commons,Group Forums,Not tracked,Bug,New,Normal,Duplicate Forum post,Luke Waltzer,Raymond Hoh,2017-04-11 09:27 PM
7910,CUNY Academic Commons,"",Future release,Feature,Rejected,Normal,Syncing User Email between Commons Profile and Site,Luke Waltzer,Luke Waltzer,2019-09-05 09:18 AM
7782,CUNY Academic Commons,WordPress Plugins,"",Bug,Rejected,High,Jetpack enabled sites on the Commons not loading ,Luke Waltzer,"",2017-03-21 09:57 PM
7769,CUNY Academic Commons,Registration,1.10.13,Bug,Resolved,Normal,Commons not allowing registrations from KBCC student email domain,Luke Waltzer,Boone Gorges,2017-03-08 09:40 PM
7762,CUNY Academic Commons,Reply By Email,1.10.13,Bug,Resolved,Normal,RBE post didn't go through,Luke Waltzer,Raymond Hoh,2017-03-21 12:59 PM
7760,CUNY Academic Commons,WordPress Plugins,1.10.13,Bug,Resolved,Normal,Add Users Sidebar Widget Not Showing Up,Luke Waltzer,"",2017-03-07 11:11 AM
7737,CUNY Academic Commons,Group Forums,Not tracked,Bug,Rejected,Normal,Markup Displaying in Forum Posts,Luke Waltzer,"",2017-11-15 01:44 PM
7734,CUNY Academic Commons,Membership,1.10.13,Feature,Rejected,Normal,Storing Registration Emails for New Users,Luke Waltzer,Boone Gorges,2017-03-02 01:55 PM
7720,CUNY Academic Commons,ZenDesk,1.10.12,Support,Resolved,Normal,Zendesk email question,Luke Waltzer,Raymond Hoh,2017-03-01 02:43 PM
7688,CUNY Academic Commons,"",Not tracked,Bug,Resolved,Immediate,Home theme deactivated,Luke Waltzer,"",2017-02-16 05:12 PM
7683,CUNY Academic Commons,Blogs (BuddyPress),1.10.13,Bug,Resolved,Normal,Posts from Group Sites Appear Twice in the Recent Posts widget on the Commons Homepage ,Luke Waltzer,Boone Gorges,2017-03-07 11:08 AM
7682,CUNY Academic Commons,Home Page,1.10.11,Bug,Resolved,Normal,Adjusting Image Display on Recent Posts Widget on Commons Frontapge,Luke Waltzer,"",2017-02-15 03:54 PM
7624,CUNY Academic Commons,BuddyPress (misc),Future release,Design/UX,New,Normal,BP Notifications,Luke Waltzer,Paige Dupont,2017-02-08 10:43 PM
7475,CUNY Academic Commons,WordPress Plugins,1.10.9,Bug,Resolved,Normal,List Category Posts Plugin Deactivated,Luke Waltzer,Boone Gorges,2017-01-24 09:58 PM
7466,CUNY Academic Commons,Email Notifications,"",Bug,Rejected,Normal,Forum Post Didn't Generate Notification,Luke Waltzer,Boone Gorges,2017-02-10 11:30 AM
7442,CUNY Academic Commons,Reply By Email,Not tracked,Bug,Resolved,Normal,RBE Response Posted Twice to Forum,Luke Waltzer,Raymond Hoh,2017-02-23 04:18 PM
7280,CUNY Academic Commons,Home Page,1.10.13,Bug,Resolved,Normal,Inconsistencies on Activity Stream on Front Page and Members Page,Luke Waltzer,Raymond Hoh,2017-03-10 03:31 PM
6938,CUNY Academic Commons,Groups (misc),1.10.5,Bug,Resolved,Normal,Possible to Clear Group Membership Request Notification?,Luke Waltzer,Boone Gorges,2016-12-21 10:24 PM
6935,CUNY Academic Commons,Group Forums,1.10.4,Bug,Resolved,Normal,Forum Post Preview Pane showing markup,Luke Waltzer,Raymond Hoh,2016-12-06 09:41 AM
6896,CUNY Academic Commons,Documentation,Not tracked,Support,Resolved,Normal,"Link on Codex, Review of Help",Luke Waltzer,scott voth,2019-09-23 03:19 PM
6791,CUNY Academic Commons,WordPress Plugins,1.10.2,Bug,Resolved,Normal,Jetpack Broken on vp.commons.gc.cuny.edu,Luke Waltzer,Boone Gorges,2016-11-17 09:52 PM
6692,CUNY Academic Commons,WordPress Themes,1.10.2,Support,Resolved,Normal,404 (spelling) error on Roma WordPress theme,Luke Waltzer,Boone Gorges,2016-11-11 04:27 PM
6677,CUNY Academic Commons,Email Notifications,1.11,Feature,Resolved,Normal,Launching Discussion of Group Forum Emails,Luke Waltzer,Raymond Hoh,2017-05-18 12:52 PM
6644,CUNY Academic Commons,"",Not tracked,Bug,Reporter Feedback,High,White Screen at Login Pge,Luke Waltzer,Raymond Hoh,2016-11-21 10:34 PM
6620,CUNY Academic Commons,Email Notifications,1.10.1,Feature,Resolved,Normal,Remove � from Commons Emails?,Luke Waltzer,Raymond Hoh,2016-11-07 11:13 AM
6611,CUNY Academic Commons,ZenDesk,1.10,Bug,Resolved,Normal,Zendesk overlay prevents clicking on elements throughout Commons sites,Luke Waltzer,Raymond Hoh,2016-11-06 08:57 PM
6392,CUNY Academic Commons,Group Forums,Future release,Design/UX,Assigned,Low,Composition/Preview Panes in Forum Posts,Luke Waltzer,Paige Dupont,2016-10-21 04:26 PM
6389,CUNY Academic Commons,BuddyPress Docs,Future release,Feature,New,Low,Make Discussion Area Visible When Editing a Doc,Luke Waltzer,Boone Gorges,2016-10-21 04:16 PM
6359,CUNY Academic Commons,Groups (misc),Not tracked,Bug,Resolved,Normal,No Manage Settings after Group Role Promotion to Admin,Luke Waltzer,Boone Gorges,2017-11-15 04:43 PM
6356,CUNY Academic Commons,WordPress Plugins,Future release,Bug,Reporter Feedback,Low,Should Subscribe2 be deprecated?,Luke Waltzer,"",2017-03-20 12:20 PM
6316,CUNY Academic Commons,WordPress Plugins,Future release,Feature,Duplicate,Normal,Replacing Issue 6122 -- Plugins to Support Teaching,Luke Waltzer,Luke Waltzer,2019-03-11 11:02 PM
6292,CUNY Academic Commons,Redmine,"",Bug,Rejected,Normal,Deleted Ticket -- https://redmine.gc.cuny.edu/issues/6122,Luke Waltzer,Boone Gorges,2016-10-14 12:13 PM
6114,CUNY Academic Commons,WordPress Themes,1.9.30,Feature,Resolved,Normal,Requesting Theme: Rowling,Luke Waltzer,Boone Gorges,2016-10-11 10:38 PM
6081,CUNY Academic Commons,"",Not tracked,Support,Resolved,Normal,Non-Commons Analytics Entries,Luke Waltzer,Boone Gorges,2017-11-15 04:47 PM
6078,CUNY Academic Commons,Blogs (BuddyPress),Future release,Feature,New,Normal,Explore Adding Network Blog Metadata Plugin,Luke Waltzer,Luke Waltzer,2016-10-11 10:29 PM
5928,CUNY Academic Commons,WordPress Plugins,1.9.26,Feature,Resolved,Normal,Adding Hypothesis plugin?,Luke Waltzer,"",2016-08-24 06:28 AM
5886,CUNY Academic Commons,Home Page,1.9.24,Bug,Resolved,High,"""Recent Posts"" Activity Stream Ferkakte",Luke Waltzer,Boone Gorges,2016-08-11 11:33 PM
5877,CUNY Academic Commons,Group Blogs,1.10,Support,Resolved,Normal,Group Sites -> Activity Stream Limits,Luke Waltzer,Raymond Hoh,2016-08-30 11:58 AM
5838,CUNY Academic Commons,WordPress Themes,1.9.26,Feature,Resolved,Normal,New Themes,Luke Waltzer,Luke Waltzer,2016-08-30 10:16 AM
5792,CUNY Academic Commons,"",1.10.1,Support,Resolved,Normal,Help Managing Submissions to JITP,Luke Waltzer,Boone Gorges,2016-11-15 11:02 PM
5758,CUNY Academic Commons,Server,Not tracked,Bug,Resolved,Immediate,Commons Down,Luke Waltzer,Matt Gold,2016-07-02 01:12 PM
5690,CUNY Academic Commons,Toolbar,1.9.19,Bug,Resolved,Normal,Log Out link showing WP-Admin Bar for logged out users on JITP,Luke Waltzer,Boone Gorges,2016-06-21 10:16 PM
5477,CUNY Academic Commons,WordPress (misc),1.9.14,Support,Resolved,Normal,Cloning jitp.commons.gc.cuny.edu,Luke Waltzer,Boone Gorges,2016-06-28 03:30 PM
5317,CUNY Academic Commons,Group Blogs,Not tracked,Bug,Reporter Feedback,Normal,Notifications of New Post Didn't Come ,Luke Waltzer,Samantha Raddatz,2016-03-21 10:41 PM
5268,CUNY Academic Commons,Group Forums,Future release,Bug,Assigned,Normal,Long-time to post to multiple groups,Luke Waltzer,Daniel Jones,2016-09-07 06:31 PM
5225,CUNY Academic Commons,Registration,Future release,Feature,Assigned,Normal,On-boarding Issues,Luke Waltzer,Samantha Raddatz,2016-02-12 02:58 PM
5187,CUNY Academic Commons,Events,"",Feature,Duplicate,Normal,Mute Notifications on New Events,Luke Waltzer,Boone Gorges,2016-02-01 11:11 AM
5158,CUNY Academic Commons,WordPress Themes,1.9.6,Bug,Resolved,Normal,Image load issue on banner page builder in Make theme ,Luke Waltzer,Boone Gorges,2016-01-25 10:30 AM
4971,CUNY Academic Commons,WordPress Plugins,1.9,Feature,Resolved,Normal,Add Text Hover Plugin,Luke Waltzer,Raymond Hoh,2015-12-08 12:52 PM
4859,CUNY Academic Commons,WordPress Plugins,1.8.17,Feature,Resolved,Normal,Braille Plugin,Luke Waltzer,Boone Gorges,2015-11-12 01:23 PM
4858,CUNY Academic Commons,WordPress Plugins,1.8.17,Feature,Resolved,Normal,Add Category to Pages Plugin,Luke Waltzer,Boone Gorges,2015-11-21 10:46 PM
4846,CUNY Academic Commons,WordPress Themes,1.8.15,Bug,Resolved,Normal,Unable to Place Logo in Make theme,Luke Waltzer,Boone Gorges,2015-11-18 11:36 AM
4761,CUNY Academic Commons,Group Forums,1.8.13,Bug,Resolved,Normal,"Forum Posts, Slow to Submit",Luke Waltzer,Boone Gorges,2015-10-11 11:14 PM
4738,CUNY Academic Commons,Toolbar,1.8.13,Feature,Resolved,Normal,Making sure option to log in is available on all pages?,Luke Waltzer,Boone Gorges,2015-10-11 11:49 PM
4567,CUNY Academic Commons,"","",Bug,Rejected,Normal,Dashboard Display Problem on Chrome ,Luke Waltzer,Boone Gorges,2015-09-08 02:41 PM
2565,CUNY Academic Commons,"",1.4.27,Feature,Resolved,High,Add Twitter Mentions as Comments Plugin?,Luke Waltzer,Boone Gorges,2013-05-14 09:11 PM
2408,CUNY Academic Commons,WordPress (misc),1.4.19,Bug,Resolved,Normal,Authors Widget,Luke Waltzer,Boone Gorges,2013-02-11 03:16 PM
1817,CUNY Academic Commons,WordPress (misc),1.3.12,Feature,Resolved,Low,Replace JITP Theme,Luke Waltzer,Boone Gorges,2012-04-12 09:15 AM
1650,CUNY Academic Commons,BuddyPress (misc),1.3.8,Bug,Resolved,Urgent,Error creating new doc,Luke Waltzer,Boone Gorges,2012-02-23 07:27 PM
1643,CUNY Academic Commons,WordPress (misc),1.3.7,Feature,Resolved,Urgent,Replace JITP and Genesis Themes,Luke Waltzer,Boone Gorges,2012-02-21 07:11 PM
1530,CUNY Academic Commons,BuddyPress (misc),1.3.4,Bug,Resolved,Low,Removal of favicon.ico from JITP Theme,Luke Waltzer,Boone Gorges,2012-01-13 09:58 AM
1528,CUNY Academic Commons,BuddyPress (misc),1.3.3,Bug,Duplicate,Normal,Can't Edit BuddyPress Docs...,Luke Waltzer,Boone Gorges,2012-01-10 05:12 PM
1526,CUNY Academic Commons,WordPress (misc),1.3.3,Feature,Resolved,Normal,Install Studiopress Themes and Plugins for Use on JITP Site ,Luke Waltzer,Boone Gorges,2012-01-10 05:46 PM
1489,CUNY Academic Commons,"","",Bug,Duplicate,Normal,Edit for Another 30 Minutes on Forum Posts Not Working,Luke Waltzer,"",2011-12-21 05:48 PM
1484,CUNY Academic Commons,WordPress (misc),1.3.3,Feature,Resolved,Normal,COINs Plugin,Luke Waltzer,Boone Gorges,2012-01-10 06:58 PM
1471,CUNY Academic Commons,WordPress (misc),1.3.3,Feature,Rejected,Normal,Add Category Posts Widget Plugin?,Luke Waltzer,Boone Gorges,2012-01-09 04:46 PM
1449,CUNY Academic Commons,WordPress (misc),1.3.1,Support,Resolved,Normal,Image Processing on Byline Theme,Luke Waltzer,Boone Gorges,2011-12-16 11:25 AM
