#,Project,Category name,Target version,Tracker,Status,Priority name,Subject,Author,Assignee,Updated
20160,CUNY Academic Commons,WordPress Plugins,2.3.6,Support,Resolved,Normal,Slider Revolution plugin update,scott voth,Boone Gorges,2024-04-23 11:20 AM
20159,CUNY Academic Commons,WordPress Themes,2.3.6,Support,Resolved,Normal,Bridge theme update,scott voth,Boone Gorges,2024-04-23 11:20 AM
20085,CUNY Academic Commons,WordPress Plugins,2.3.6,Support,Resolved,Normal,"Deprecate ""Classic Menu Block"" plugin",scott voth,Boone Gorges,2024-04-01 10:52 AM
20084,CUNY Academic Commons,WordPress Plugins,2.3.6,Support,Resolved,Normal,New Plugin Request - Classic Menu in Navigation Block,scott voth,Boone Gorges,2024-04-23 11:20 AM
19993,CUNY Academic Commons,WordPress Plugins,2.3.5,Support,Resolved,Normal,New Plugin request - Classic Menu Block,scott voth,Boone Gorges,2024-03-26 09:09 PM
19929,CUNY Academic Commons,Shortcodes and embeds,2.3.5,Support,Resolved,Normal,"Add ability to embed ""Airtable"" content",scott voth,Boone Gorges,2024-03-26 09:09 PM
19828,CUNY Academic Commons,Commons In A Box,"",Bug,New,Normal,CBOX Classic Possible Bug,scott voth,Boone Gorges,2024-02-25 05:54 PM
19813,CUNY Academic Commons,WordPress Themes,2.3.3,Support,Resolved,Normal,bridge theme update,scott voth,Boone Gorges,2024-02-29 10:51 AM
19772,CUNY Academic Commons,Help/Codex,Not tracked,Support,Resolved,Normal,Make a backup copy of Help site,scott voth,Boone Gorges,2024-02-21 10:17 AM
19674,CUNY Academic Commons,Server,"",Bug,Resolved,High,The Commons seems to be down,scott voth,Boone Gorges,2024-02-13 11:05 AM
19494,CUNY Academic Commons,WordPress Plugins,2.2.6,Support,Resolved,Normal,bridge theme update,scott voth,Boone Gorges,2024-01-09 11:47 AM
19464,CUNY Academic Commons,Redmine,"",Bug,Resolved,Normal,Redmine site still refers to Zendesk Link,scott voth,"",2024-01-06 04:02 PM
19358,CUNY Academic Commons,WordPress Plugins,2.2.4,Support,Resolved,Normal,"deprecate ""Really Simple Breadcrumbs""",scott voth,Boone Gorges,2023-12-12 11:27 AM
19336,CUNY Academic Commons,Help/Codex,Not tracked,Support,Resolved,Normal,Activate Q & A plugin on Support site,scott voth,Boone Gorges,2023-11-27 07:40 PM
19289,CUNY Academic Commons,Help/Codex,"",Support,New,Normal,Help site redesign migration,scott voth,Boone Gorges,2023-11-27 03:33 PM
19125,CUNY Academic Commons,Events,Not tracked,Feature,Rejected,Normal,site associated events,scott voth,"",2023-10-30 03:25 PM
19124,CUNY Academic Commons,Events,2.2.2,Support,Resolved,Normal,personal event default image,scott voth,Raymond Hoh,2023-11-14 11:25 AM
18507,CUNY Academic Commons,WordPress Plugins,"",Support,Resolved,Normal,Awesome Table embed,scott voth,Raymond Hoh,2023-07-26 06:18 PM
18434,CUNY Academic Commons,WordPress Plugins,2.1.10,Bug,Resolved,Normal,TablePress plugin,scott voth,Boone Gorges,2023-07-11 08:29 AM
18180,CUNY Academic Commons,WordPress Plugins,Not tracked,Support,Resolved,Normal,Make Q & A plugin available on Help Redesign site?,scott voth,Boone Gorges,2023-05-08 11:33 AM
18134,CUNY Academic Commons,Help/Codex,"",Feature,New,Normal,Help site redesign,scott voth,scott voth,2023-05-04 05:38 PM
17879,CUNY Academic Commons,Domain Mapping,Not tracked,Support,Resolved,Normal,removed domain mapping - cergnyc.org ,scott voth,Raymond Hoh,2023-03-23 07:31 PM
17656,CUNY Academic Commons,ZenDesk,"",Feature,Duplicate,Normal,Zendesk Replacement,scott voth,Colin McDonald,2024-02-13 11:07 AM
17567,CUNY Academic Commons,Membership,Not tracked,Support,Resolved,Normal,change member's email address,scott voth,Boone Gorges,2023-01-26 02:09 PM
17551,CUNY Academic Commons,Events,2.4.0,Bug,New,Normal,Events Calendar view,scott voth,Raymond Hoh,2024-01-16 02:43 PM
17550,CUNY Academic Commons,Events,2.1.1,Bug,Resolved,Normal,Events Feature Image Not Resizing,scott voth,"",2023-02-14 12:02 PM
17419,CUNY Academic Commons,WordPress Plugins,2.0.15,Support,Resolved,Normal,plugin update - Slider Revolution,scott voth,Boone Gorges,2023-01-10 11:25 AM
17359,CUNY Academic Commons,WordPress (misc),"",Bug,Rejected,Normal,GC Library Site Not Displaying posts,scott voth,Boone Gorges,2023-02-14 11:41 AM
17253,CUNY Academic Commons,WordPress Plugins,"",Support,Duplicate,Normal,plugin update: Slider Revolution,scott voth,Boone Gorges,2023-04-14 03:09 PM
17199,CUNY Academic Commons,WordPress Plugins,2.0.11,Support,Resolved,Normal,Plugin Deprecation: WP-Cumulus,scott voth,Boone Gorges,2022-11-08 12:00 PM
17198,CUNY Academic Commons,WordPress Plugins,2.0.11,Support,Resolved,Normal,Plugin Deprecation: WP Status Notifier,scott voth,Boone Gorges,2022-11-08 12:00 PM
