#,Project,Category name,Target version,Tracker,Status,Priority name,Subject,Author,Assignee,Updated
20170,CUNY Academic Commons,Group Forums,Not tracked,Support,Reporter Feedback,Normal,unable to post a picture in group forum,Marilyn Weber,"",2024-04-15 10:37 PM
19605,CUNY Academic Commons,"",Not tracked,Support,New,Normal,AI question from Ned Benton,Marilyn Weber,"",2024-04-02 12:23 PM
19431,CUNY Academic Commons,"",Not tracked,Bug,New,High,cc'd people don't show up on Help tickets! ,Marilyn Weber,"",2024-03-28 10:32 AM
17010,CUNY Academic Commons,"",2.3.6,Support,Assigned,Normal,robots.txt ,Marilyn Weber,Raymond Hoh,2024-03-26 09:10 PM
19891,CUNY Academic Commons,"",2.3.5,Support,Resolved,Normal,time to rethink the symbols in the footer?,Marilyn Weber,Boone Gorges,2024-03-26 09:09 PM
19815,CUNY Academic Commons,WordPress Plugins,2.3.4,Support,Resolved,Normal,strange ?css.php?,Marilyn Weber,Raymond Hoh,2024-03-12 11:11 AM
19842,CUNY Academic Commons,"",2.3.3,Bug,Resolved,Immediate,commons is loading very slowly,Marilyn Weber,"",2024-02-29 10:43 AM
19856,CUNY Academic Commons,"","",Bug,Resolved,Normal,WS tickets showing html markup tags,Marilyn Weber,"",2024-02-28 07:53 PM
19853,CUNY Academic Commons,"","",Bug,Duplicate,Immediate,new problem commons.gc.cuny.edu took too long to respond,Marilyn Weber,"",2024-02-28 02:38 PM
19609,CUNY Academic Commons,cuny.is,"",Feature,Rejected,Normal,new CV and cuny.is,Marilyn Weber,"",2024-02-13 11:09 AM
19732,CUNY Academic Commons,"","",Support,New,Normal,Twitter/X feed,Marilyn Weber,"",2024-02-09 03:09 PM
19680,CUNY Academic Commons,WordPress Plugins,Not tracked,Support,New,Normal,JetPack ,Marilyn Weber,"",2024-02-07 02:49 PM
19447,CUNY Academic Commons,WordPress Themes,2.3.2,Bug,Resolved,Urgent,SOS! Home page seems broken,Marilyn Weber,Raymond Hoh,2024-02-06 01:42 PM
19591,CUNY Academic Commons,"","",Support,Reporter Feedback,Normal,sidebar problem for course site,Marilyn Weber,"",2024-01-24 02:40 PM
19569,CUNY Academic Commons,"",Not tracked,Bug,Resolved,Immediate,Commons is down,Marilyn Weber,"",2024-01-22 01:49 PM
19524,CUNY Academic Commons,"","",Bug,Rejected,Normal,lost super powers,Marilyn Weber,"",2024-01-12 12:40 PM
19466,CUNY Academic Commons,"","",Support,Duplicate,Normal,Gambling site brought to our attention,Marilyn Weber,"",2023-12-28 04:40 PM
19277,CUNY Academic Commons,"","",Bug,New,Normal,Hostos students can't register,Marilyn Weber,"",2023-11-29 09:54 AM
19210,CUNY Academic Commons,"",2.2.2,Support,Resolved,Normal,Google Scholar problem,Marilyn Weber,"",2023-11-07 04:50 PM
19083,CUNY Academic Commons,Blogs (BuddyPress),2.2.2,Support,Duplicate,Normal,tarrelleng110.commons.gc.cuny.edu/,Marilyn Weber,Raymond Hoh,2023-10-27 01:52 PM
18982,CUNY Academic Commons,"",Not tracked,Support,Reporter Feedback,Normal,"Sites missing pages, menus, icons, banners",Marilyn Weber,"",2023-10-20 03:31 PM
18796,CUNY Academic Commons,"","",Support,Resolved,Normal,backup plugin request,Marilyn Weber,"",2023-10-06 01:32 PM
18898,CUNY Academic Commons,WordPress Plugins,Not tracked,Support,Reporter Feedback,Normal,issue with embedded maps links,Marilyn Weber,Raymond Hoh,2023-09-27 04:42 PM
18897,CUNY Academic Commons,Spam/Spam Prevention,Not tracked,Bug,Resolved,Normal,Spam site,Marilyn Weber,Raymond Hoh,2023-09-26 08:55 PM
18877,CUNY Academic Commons,"","",Support,New,Normal,Elementor update,Marilyn Weber,"",2023-09-20 06:08 PM
18852,CUNY Academic Commons,Domain Mapping,Not tracked,Support,Resolved,Normal,turning off redirect? ,Marilyn Weber,"",2023-09-18 12:44 PM
6118,CUNY Academic Commons,cuny.is,"",Feature,Resolved,Normal,Cuny.Is request from Javier Otero Pe�a ,Marilyn Weber,Sarah Morgano,2023-09-12 05:54 AM
11971,CUNY Academic Commons,Email Notifications,Future release,Bug,Abandoned,Low,Pictures obscured in emailed post notifications,Marilyn Weber,Raymond Hoh,2023-08-17 02:31 PM
12741,CUNY Academic Commons,WordPress Plugins,Not tracked,Support,Abandoned,Normal, Tableau Public Viz Block,Marilyn Weber,Raymond Hoh,2023-08-17 02:30 PM
9835,CUNY Academic Commons,Group Forums,Future release,Bug,Rejected,Normal,add a ?like? function?,Marilyn Weber,Erik Trainer,2023-08-17 02:29 PM
9207,CUNY Academic Commons,"",Future release,Support,Abandoned,Normal,display dashboards made in Tableau?,Marilyn Weber,Boone Gorges,2023-08-17 02:28 PM
5992,CUNY Academic Commons,Email Notifications,Future release,Feature,Abandoned,Normal,Changing the From line of autogenerated blog emails,Marilyn Weber,"",2023-08-17 02:28 PM
11149,CUNY Academic Commons,"",Not tracked,Support,Reporter Feedback,Normal,comments getting blocked,Marilyn Weber,Raymond Hoh,2023-08-17 11:11 AM
18561,CUNY Academic Commons,"","",Support,New,Normal,Bravada ,Marilyn Weber,scott voth,2023-08-09 07:21 PM
18549,CUNY Academic Commons,"",2.1.12,Support,Resolved,Normal,Filter Everything plugin or alternative,Marilyn Weber,"",2023-08-08 04:27 PM
18520,CUNY Academic Commons,WordPress Themes,2.1.12,Support,Resolved,Normal,custom fonts,Marilyn Weber,"",2023-08-08 04:27 PM
18486,CUNY Academic Commons,WordPress - Media,2.1.11,Support,Resolved,Normal,Awesome Table,Marilyn Weber,"",2023-07-27 09:25 PM
18452,CUNY Academic Commons,"",2.1.11,Support,Resolved,Normal,Request for Interactive Geo Maps plugin ,Marilyn Weber,"",2023-07-25 11:48 AM
18432,CUNY Academic Commons,Group Blogs,2.1.11,Support,Resolved,Low,My Sites showing an old group for the user,Marilyn Weber,Raymond Hoh,2023-07-25 11:48 AM
18417,CUNY Academic Commons,"",2.1.10,Bug,Resolved,Normal,Call to undefined function is_plugin_active(),Marilyn Weber,Boone Gorges,2023-07-11 08:29 AM
18377,CUNY Academic Commons,"",Not tracked,Bug,Resolved,Normal, Author line pulls information from your Commons Profile?,Marilyn Weber,"",2023-06-16 03:18 PM
18276,CUNY Academic Commons,"",2.1.8,Support,Resolved,Normal,request for custom theme,Marilyn Weber,"",2023-06-13 09:32 AM
18345,CUNY Academic Commons,"","",Support,Rejected,Normal,spreadsheet of users?,Marilyn Weber,"",2023-06-12 03:59 PM
18244,CUNY Academic Commons,"",2.1.7,Bug,Resolved,Normal,Commons CORS Error,Marilyn Weber,"",2023-05-23 10:14 AM
18132,CUNY Academic Commons,WordPress Themes,2.1.6,Support,Resolved,Normal,Raft theme breaking ,Marilyn Weber,Raymond Hoh,2023-05-09 11:51 AM
17933,CUNY Academic Commons,"","",Support,New,Normal, trying to setup domain mapping,Marilyn Weber,"",2023-05-03 03:30 PM
18133,CUNY Academic Commons,WordPress Themes,Future release,Support,Hold,Normal,Elementor builder problem,Marilyn Weber,Boone Gorges,2023-05-01 04:50 PM
18117,CUNY Academic Commons,"","",Bug,New,Normal,"ourtlc.commons.gc.cuny.edu/"" is giving us a ""critical error"" message",Marilyn Weber,"",2023-04-26 05:01 PM
18051,CUNY Academic Commons,BuddyPress (misc),2.1.5,Bug,Resolved,Normal,subject lines for commons messages ,Marilyn Weber,Raymond Hoh,2023-04-25 12:12 PM
8607,CUNY Academic Commons,"",Not tracked,Support,Abandoned,Normal,Paypal? ,Marilyn Weber,Matt Gold,2023-04-14 03:35 PM
17649,CUNY Academic Commons,Domain Mapping,Not tracked,Support,Abandoned,Normal,brooklynwaterfront.org problem,Marilyn Weber,"",2023-04-14 03:18 PM
18019,CUNY Academic Commons,"",Not tracked,Support,New,Normal,"Newsletter, anew",Marilyn Weber,"",2023-04-13 03:56 PM
18018,CUNY Academic Commons,"",Not tracked,Support,Resolved,High,archive their capstone project - problems,Marilyn Weber,"",2023-04-13 03:50 PM
17246,CUNY Academic Commons,WordPress Plugins,2.1.5,Support,Abandoned,Normal,elementor plug-in for advanced editing,Marilyn Weber,Boone Gorges,2023-04-12 11:50 AM
17978,CUNY Academic Commons,WordPress Plugins,2.1.4,Support,Resolved,Normal,request for an AI chatbot plugin,Marilyn Weber,"",2023-04-11 12:12 PM
17883,CUNY Academic Commons,WordPress Plugins,2.1.3,Support,Resolved,Normal,request from theme and plugin,Marilyn Weber,Raymond Hoh,2023-03-28 11:25 AM
17833,CUNY Academic Commons,"",Not tracked,Support,Resolved,Normal,Sydney theme update ,Marilyn Weber,"",2023-03-28 11:14 AM
16545,CUNY Academic Commons,"","",Support,Reporter Feedback,Normal,"""Bug in customizr? Gravity form submitted image""",Marilyn Weber,"",2023-03-02 05:24 PM
17741,CUNY Academic Commons,"","",Support,New,Normal,Linking Google Calendar,Marilyn Weber,"",2023-02-28 03:48 PM
17681,CUNY Academic Commons,"","",Support,Rejected,Normal,Twenty Eleven theme,Marilyn Weber,"",2023-02-27 07:44 AM
17321,CUNY Academic Commons,"","",Support,Abandoned,Normal,audio file problem and request,Marilyn Weber,"",2023-02-23 08:31 AM
16772,CUNY Academic Commons,"","",Bug,Abandoned,Normal,Comments suddenly not available,Marilyn Weber,"",2023-02-23 08:31 AM
13034,CUNY Academic Commons,"",Not tracked,Support,Abandoned,Normal,a site is asking people to join the Commons to get a download,Marilyn Weber,"",2023-02-23 08:30 AM
12352,CUNY Academic Commons,"",Not tracked,Support,Abandoned,Normal,"""posts list"" page builder block option",Marilyn Weber,"",2023-02-23 08:30 AM
11848,CUNY Academic Commons,"",Not tracked,Support,Abandoned,Normal,a Dean of Faculty wants to share a large file,Marilyn Weber,"",2023-02-23 08:30 AM
12350,CUNY Academic Commons,Blogs (BuddyPress),Not tracked,Support,Abandoned,Normal,URL creation problem,Marilyn Weber,"",2023-02-23 08:30 AM
12360,CUNY Academic Commons,WordPress Themes,Not tracked,Bug,Abandoned,Normal,"site just says ?DANTE We are currently in maintenance mode, please check back shortly.?",Marilyn Weber,"",2023-02-23 08:30 AM
11787,CUNY Academic Commons,"",Not tracked,Support,Abandoned,Normal,automated comments notifications on ZenDesk,Marilyn Weber,"",2023-02-23 08:30 AM
11771,CUNY Academic Commons,"",Not tracked,Support,Abandoned,Normal,post displays in sections,Marilyn Weber,"",2023-02-23 08:30 AM
11519,CUNY Academic Commons,"",Not tracked,Support,Abandoned,Normal,comment option not appearing,Marilyn Weber,"",2023-02-23 08:30 AM
11509,CUNY Academic Commons,"",Not tracked,Support,Abandoned,Normal,deleted Page causing a Menu problem? ,Marilyn Weber,"",2023-02-23 08:30 AM
10657,CUNY Academic Commons,"",Not tracked,Support,Abandoned,Normal,child theme problems ,Marilyn Weber,"",2023-02-23 08:30 AM
10273,CUNY Academic Commons,Registration,Not tracked,Support,Abandoned,Normal,users combining CF and campus address,Marilyn Weber,"",2023-02-23 08:30 AM
13255,CUNY Academic Commons,"",Not tracked,Support,Resolved,Normal,Accessibility problems,Marilyn Weber,"",2023-02-22 08:18 PM
13286,CUNY Academic Commons,"",Not tracked,Support,Abandoned,Normal,problem connecting with WordPress app ,Marilyn Weber,Raymond Hoh,2023-02-22 08:17 PM
13328,CUNY Academic Commons,Group Forums,Not tracked,Bug,Resolved,Normal,cross-posting in two related groups,Marilyn Weber,Raymond Hoh,2023-02-22 08:17 PM
15260,CUNY Academic Commons,"","",Support,Abandoned,Normal,Diacritical markings | European Stages,Marilyn Weber,"",2023-02-22 08:17 PM
15045,CUNY Academic Commons,"","",Support,Abandoned,Normal,no result for KCeL in the search box on the commons,Marilyn Weber,"",2023-02-22 08:17 PM
14911,CUNY Academic Commons,WordPress Themes,Not tracked,Support,Resolved,Normal,Twentytwentyone theme,Marilyn Weber,"",2023-02-22 08:17 PM
14900,CUNY Academic Commons,"",Not tracked,Support,Abandoned,Normal,previous theme? ,Marilyn Weber,"",2023-02-22 08:16 PM
14784,CUNY Academic Commons,"","",Support,Resolved,Normal,User report of logo problem when using Customizer theme,Marilyn Weber,"",2023-02-22 08:16 PM
14398,CUNY Academic Commons,"",Not tracked,Support,Abandoned,Normal,Events plug-in notification problem,Marilyn Weber,"",2023-02-22 08:16 PM
14074,CUNY Academic Commons,WordPress (misc),Not tracked,Support,Abandoned,Normal,page password protection problem,Marilyn Weber,"",2023-02-22 08:16 PM
13975,CUNY Academic Commons,Social Paper,Not tracked,Support,Resolved,Normal,can't approve comments on Social Paper paper,Marilyn Weber,"",2023-02-22 08:15 PM
13912,CUNY Academic Commons,"",Not tracked,Feature,Abandoned,Low,"posting ""missed schedule""",Marilyn Weber,"",2023-02-22 08:15 PM
17650,CUNY Academic Commons,"",2.1.1,Support,Resolved,Normal,WP Email Plug-in,Marilyn Weber,"",2023-02-14 12:02 PM
17619,CUNY Academic Commons,"",2.1.1,Support,Resolved,Normal,request for rainfall theme,Marilyn Weber,"",2023-02-14 12:02 PM
17620,CUNY Academic Commons,WordPress Plugins,2.1.1,Support,Resolved,Normal,Hyperaudio Wordpress Plugin request,Marilyn Weber,"",2023-02-14 12:02 PM
17314,CUNY Academic Commons,"",Not tracked,Support,Resolved,Normal,category link problems,Marilyn Weber,"",2023-02-14 11:53 AM
17621,CUNY Academic Commons,"",Not tracked,Support,Reporter Feedback,Normal,increase Maximum file size,Marilyn Weber,"",2023-02-14 10:46 AM
17450,CUNY Academic Commons,"",Not tracked,Support,Resolved,Normal,Widget Importer & Exporter plugin,Marilyn Weber,Boone Gorges,2023-01-09 12:30 PM
17229,CUNY Academic Commons,WordPress - Media,2.0.13,Bug,Resolved,Normal,embedding screencast-o-matic?,Marilyn Weber,scott voth,2022-12-13 02:34 PM
17241,CUNY Academic Commons,Email Notifications,2.0.12,Support,Resolved,Normal,post not emailed,Marilyn Weber,Raymond Hoh,2022-12-13 02:33 PM
