#,Project,Category name,Target version,Tracker,Status,Priority name,Subject,Author,Assignee,Updated
6671,CUNY Academic Commons,Reply By Email,Not tracked,Bug,Assigned,Normal,"""Post too often"" RBE error message",Matt Gold,Raymond Hoh,2016-11-11 09:55 AM
19550,CUNY Academic Commons,"","",Bug,Assigned,Normal,A few issues/questions around CV editor,Matt Gold,Jeremy Felt,2024-03-15 03:30 PM
5827,CUNY Academic Commons,Public Portfolio,Future release,Bug,Assigned,Normal,Academic Interests square bracket links not working,scott voth,Chris Stein,2016-08-11 11:59 PM
18023,CUNY Academic Commons,"","",Bug,New,Normal,Access Isssues,Laurie Hurson,"",2023-04-13 11:20 AM
3939,CUNY Academic Commons,WordPress Plugins,Future release,Bug,Hold,Normal,Activity stream support for Co-Authors Plus plugin,Raymond Hoh,Raymond Hoh,2015-11-09 06:13 PM
5488,CUNY Academic Commons,Social Paper,Future release,Bug,New,Normal,"Add a ""last edited by"" field to Social Paper group directories",Boone Gorges,"",2016-04-21 10:05 PM
16307,CUNY Academic Commons,"",Future release,Bug,New,Normal,Add brief messaging to accept/decline group membership requests,Matt Gold,Boone Gorges,2022-08-09 10:50 AM
8675,CUNY Academic Commons,User Onboarding,Future release,Bug,Reporter Feedback,Low,Add new User search screen calls for the input of email address but doesn't work with one,Paul Hebert,Boone Gorges,2017-10-11 11:17 AM
18362,CUNY Academic Commons,"","",Bug,Reporter Feedback,Normal,"After entering OTP, I am redirected to a different page than I intended originally",Raffi Khatchadourian,"",2023-06-14 09:57 PM
11243,CUNY Academic Commons,BuddyPress (misc),Future release,Bug,New,Normal,Audit bp-custom.php,Raymond Hoh,Raymond Hoh,2022-04-26 11:59 AM
14113,CUNY Academic Commons,WordPress (misc),Future release,Bug,Hold,Normal,Block Editor Not Working on this page - Json error,scott voth,Boone Gorges,2021-03-05 11:01 AM
6749,CUNY Academic Commons,Events,Future release,Bug,New,Low,BPEO iCal request can trigger very large number of DB queries,Boone Gorges,Raymond Hoh,2016-11-15 10:09 PM
17655,CUNY Academic Commons,WordPress Plugins,"",Bug,New,Normal,Broken Link Checker improperly scanning unpublished posts,Boone Gorges,Boone Gorges,2023-02-13 01:08 PM
2167,CUNY Academic Commons,WordPress (misc),Future release,Bug,Assigned,Normal,CAC-Livestream Plugin Issues,Michael Smith,Dominic Giglio,2015-01-02 03:06 PM
15516,CUNY Academic Commons,WordPress Plugins,"",Bug,Reporter Feedback,Normal,Can't publish or save draft of post on wordpress.com,Raffi Khatchadourian,Raymond Hoh,2022-03-02 05:52 PM
6755,CUNY Academic Commons,WordPress (misc),Future release,Bug,New,Normal,Cannot Deactivate Plugin ,Laura Kane,"",2016-11-16 01:12 PM
19828,CUNY Academic Commons,Commons In A Box,"",Bug,New,Normal,CBOX Classic Possible Bug,scott voth,Boone Gorges,2024-02-25 05:54 PM
11649,CUNY Academic Commons,WordPress Plugins,2.3.5,Bug,In Progress,Normal,CC license displayed on every page,Gina Cherry,Raymond Hoh,2024-03-12 11:11 AM
