#,Project,Category name,Target version,Tracker,Status,Priority name,Subject,Author,Assignee,Updated
20170,CUNY Academic Commons,Group Forums,Not tracked,Support,Resolved,Normal,unable to post a picture in group forum,Marilyn Weber,"",2024-04-16 07:47 PM
19680,CUNY Academic Commons,WordPress Plugins,Not tracked,Support,New,Normal,JetPack ,Marilyn Weber,"",2024-02-07 02:49 PM
19605,CUNY Academic Commons,"",Not tracked,Support,New,Normal,AI question from Ned Benton,Marilyn Weber,"",2024-04-02 12:23 PM
19569,CUNY Academic Commons,"",Not tracked,Bug,Resolved,Immediate,Commons is down,Marilyn Weber,"",2024-01-22 01:49 PM
19431,CUNY Academic Commons,"",Not tracked,Bug,New,High,cc'd people don't show up on Help tickets! ,Marilyn Weber,"",2024-03-28 10:32 AM
18982,CUNY Academic Commons,"",Not tracked,Support,Reporter Feedback,Normal,"Sites missing pages, menus, icons, banners",Marilyn Weber,"",2023-10-20 03:31 PM
18852,CUNY Academic Commons,Domain Mapping,Not tracked,Support,Resolved,Normal,turning off redirect? ,Marilyn Weber,"",2023-09-18 12:44 PM
18377,CUNY Academic Commons,"",Not tracked,Bug,Resolved,Normal, Author line pulls information from your Commons Profile?,Marilyn Weber,"",2023-06-16 03:18 PM
18019,CUNY Academic Commons,"",Not tracked,Support,New,Normal,"Newsletter, anew",Marilyn Weber,"",2023-04-13 03:56 PM
18018,CUNY Academic Commons,"",Not tracked,Support,Resolved,High,archive their capstone project - problems,Marilyn Weber,"",2023-04-13 03:50 PM
17833,CUNY Academic Commons,"",Not tracked,Support,Resolved,Normal,Sydney theme update ,Marilyn Weber,"",2023-03-28 11:14 AM
17649,CUNY Academic Commons,Domain Mapping,Not tracked,Support,Abandoned,Normal,brooklynwaterfront.org problem,Marilyn Weber,"",2023-04-14 03:18 PM
17621,CUNY Academic Commons,"",Not tracked,Support,Reporter Feedback,Normal,increase Maximum file size,Marilyn Weber,"",2023-02-14 10:46 AM
17314,CUNY Academic Commons,"",Not tracked,Support,Resolved,Normal,category link problems,Marilyn Weber,"",2023-02-14 11:53 AM
17056,CUNY Academic Commons,Authentication,Not tracked,Support,Resolved,Normal,verification code? ,Marilyn Weber,"",2022-10-25 05:17 AM
16659,CUNY Academic Commons,"",Not tracked,Support,Resolved,Normal,ILETC site loading time,Marilyn Weber,"",2022-09-13 11:37 AM
