#,Project,Category name,Target version,Tracker,Status,Priority name,Subject,Author,Assignee,Updated
4804,CUNY Academic Commons,"","",Support,Resolved,Normal,Add New User,Chris Caruso,Matt Gold,2015-10-21 10:13 PM
4745,CUNY Academic Commons,WordPress (Permissions),Not tracked,Support,Resolved,Normal,Lost admin access to ARC site,Chris Caruso,Boone Gorges,2016-01-26 04:47 PM
3948,CUNY Academic Commons,WordPress Plugins,Not tracked,Bug,Resolved,Normal,Custom XML Sitemap Functionality Not Working,Chris Caruso,Daniel Jones,2015-07-21 10:28 AM
3535,CUNY Academic Commons,"","",Support,Resolved,Normal,Add New Users,Chris Caruso,Matt Gold,2014-10-08 12:46 PM
3132,CUNY Academic Commons,cuny.is,Not tracked,Feature,Duplicate,Normal,cuny.is request,Chris Caruso,"",2014-03-25 04:27 PM
2810,CUNY Academic Commons,WordPress (misc),"",Feature,Resolved,Normal,Plugin Request: WP Custom Category Pages,Chris Caruso,Boone Gorges,2013-10-07 10:24 PM
2784,CUNY Academic Commons,WordPress (misc),1.5.2,Feature,Resolved,Normal,Oxygen Child Theme,Chris Caruso,Boone Gorges,2013-09-11 08:38 PM
2539,CUNY Academic Commons,WordPress (misc),1.4.25,Feature,Resolved,Normal,Request to add plugin: Pinterest Pinboard Widget,Chris Caruso,Dominic Giglio,2013-04-21 08:32 PM
2359,CUNY Academic Commons,WordPress (misc),1.4.16,Bug,Resolved,Normal,Jetpack plugin disabled?,Chris Caruso,Boone Gorges,2013-01-11 01:58 PM
2145,CUNY Academic Commons,WordPress (misc),1.4.7,Bug,Resolved,Normal,Help with Oxygen Theme Slider,Chris Caruso,Dominic Giglio,2012-10-04 01:23 PM
2136,CUNY Academic Commons,WordPress (misc),1.4.6,Feature,Resolved,Normal,Plugin Request: WordPress SEO by Yoast,Chris Caruso,Boone Gorges,2012-10-02 11:52 AM
2042,CUNY Academic Commons,WordPress (misc),1.4.1,Bug,Resolved,High,ARC Website issues,Chris Caruso,Boone Gorges,2012-08-13 08:26 AM
1943,CUNY Academic Commons,WordPress (misc),1.3.15,Feature,Resolved,Normal,Plugin Request: Advanced Excerpt,Chris Caruso,Boone Gorges,2012-06-23 10:16 PM
