#,Project,Category name,Target version,Tracker,Status,Priority name,Subject,Author,Assignee,Updated
3562,CUNY Academic Commons,My Commons,1.7.1,Bug,Resolved,Normal,Avatar irregularities,Micki Kaufman,Raymond Hoh,2014-10-21 12:46 PM
3558,CUNY Academic Commons,My Commons,1.7.1,Bug,Resolved,Normal,My Commons on mobile: stylesheet issue,Micki Kaufman,Boone Gorges,2014-10-15 11:04 PM
3552,CUNY Academic Commons,Information Architecture,1.7,Feature,Resolved,Normal,Please add 'My Commons' to the upper left 'CUNY Academic Commons' pulldown,Micki Kaufman,Boone Gorges,2014-10-15 02:28 PM
3534,CUNY Academic Commons,My Commons,1.7,Publicity,Resolved,Normal,Create 'More About My Commons' box ,Micki Kaufman,Boone Gorges,2014-10-14 10:29 AM
3512,CUNY Academic Commons,Publicity,1.7,Publicity,Resolved,Normal,Dev blog post for 1.7,Micki Kaufman,Boone Gorges,2014-10-15 11:16 PM
3511,CUNY Academic Commons,Publicity,1.7,Publicity,Assigned,Normal,Social media for 1.7,Micki Kaufman,Sarah Morgano,2014-10-14 03:32 PM
3510,CUNY Academic Commons,Publicity,1.7,Publicity,Assigned,Normal,Post on the News Blog re: 'My Commons',Micki Kaufman,Sarah Morgano,2014-10-15 11:18 AM
3509,CUNY Academic Commons,Publicity,1.7,Publicity,Resolved,Normal,Create 1.7 digital signage imagery,Micki Kaufman,Marilyn Weber,2022-09-30 05:25 PM
3508,CUNY Academic Commons,Publicity,1.7,Publicity,Resolved,Normal,Create 1.7/'My Commons' overlay/interstitial notification,Micki Kaufman,Boone Gorges,2014-10-15 09:08 PM
3507,CUNY Academic Commons,Publicity,1.7,Publicity,Resolved,Normal,Create 1.7 codex page(s),Micki Kaufman,scott voth,2014-10-26 12:28 PM
3506,CUNY Academic Commons,Publicity,1.7,Publicity,New,Normal,Prepare 1.7 email messaging,Micki Kaufman,Micki Kaufman,2014-10-01 12:36 PM
3505,CUNY Academic Commons,Publicity,1.7,Publicity,Resolved,Normal,Create 1.7 Publicity Hero Slider(s),Micki Kaufman,scott voth,2014-10-26 11:11 AM
3443,CUNY Academic Commons,BuddyPress Docs,"",Bug,Resolved,Normal,Document's overwrite appears locked out,Micki Kaufman,Boone Gorges,2014-09-05 10:19 AM
3247,CUNY Academic Commons,BuddyPress Docs,"",Bug,Resolved,Urgent,'Docs' functionality appears down.,Micki Kaufman,Boone Gorges,2014-06-02 12:39 PM
3094,CUNY Academic Commons,Commons Profile,Not tracked,Bug,Resolved,Normal,examine lucinda zoe profiles for bug,Micki Kaufman,Boone Gorges,2014-05-01 01:56 PM
3028,CUNY Academic Commons,WordPress (misc),1.6,Support,Resolved,Urgent,Test Drive the new Dashboard design at http://cdev.gc.cuny.edu ,Micki Kaufman,Micki Kaufman,2014-03-31 06:56 PM
2962,CUNY Academic Commons,cuny.is,Not tracked,Outreach,Resolved,Normal,Need redirect from http://cuny.is/you to cuny.is instrux,Micki Kaufman,Boone Gorges,2016-01-26 12:39 AM
2891,CUNY Academic Commons,"","",Documentation,Resolved,Normal,Measurements re: Use of Messaging,Micki Kaufman,Boone Gorges,2013-11-15 08:54 PM
2883,CUNY Academic Commons,Design,Not tracked,Feature,Deferred,Normal,Examine new 'parallax-style' masthead design,Micki Kaufman,Chris Stein,2015-03-21 08:46 PM
2882,CUNY Academic Commons,BuddyPress (misc),1.6,Bug,Resolved,Normal,Consistent use of 'People' (as opposed to 'Members'),Micki Kaufman,Boone Gorges,2014-02-14 06:46 AM
2872,CUNY Academic Commons,"",Not tracked,Outreach,Resolved,Normal,Need Redirect from http://cuny.is/yourname to cuny.is instrux,Micki Kaufman,Boone Gorges,2013-11-07 07:09 AM
2754,CUNY Academic Commons,Design,Future release,Feature,Assigned,Normal,Determine strategy for CAC logo handling in top header,Micki Kaufman,Chris Stein,2015-01-05 08:53 PM
2753,CUNY Academic Commons,Public Portfolio,Future release,Feature,New,Normal,Create actual actual tagification in academic interests and other fields ,Micki Kaufman,Boone Gorges,2015-01-05 08:52 PM
2752,CUNY Academic Commons,"",1.5.1,Feature,Resolved,Normal,Prepare cuny.is UX,Micki Kaufman,Chris Stein,2013-08-31 04:53 AM
2751,CUNY Academic Commons,"",Not tracked,Publicity,Rejected,Normal,Prepare live demos,Micki Kaufman,"",2016-01-26 12:02 AM
2750,CUNY Academic Commons,Twitter page,Not tracked,Documentation,Rejected,Normal,Prepare 1.5.1 social media screencast,Micki Kaufman,Sarah Morgano,2016-01-26 11:27 AM
2749,CUNY Academic Commons,Upgrades,"",Publicity,Rejected,Normal,Prepare emails for 1.5.1 Publicity,Micki Kaufman,Matt Gold,2015-01-02 03:07 PM
2748,CUNY Academic Commons,"",1.5.2,Publicity,Resolved,Normal,Create overlay / interstitial for first-time users of the new 1.5.1 social media/profiles.,Micki Kaufman,Boone Gorges,2013-09-13 09:20 PM
2747,CUNY Academic Commons,"",1.5.5,Publicity,Resolved,Normal,1.5.1 social media outreach activity,Micki Kaufman,Sarah Morgano,2013-10-06 10:33 PM
2746,CUNY Academic Commons,"",1.5.3,Publicity,Resolved,Normal,Create news blog posts that link to documentation,Micki Kaufman,Sarah Morgano,2013-09-11 10:22 PM
2745,CUNY Academic Commons,"",1.6.3,Publicity,Rejected,Normal,Create homepage slider for 1.5.1 Publicity,Micki Kaufman,Marilyn Weber,2014-05-01 10:34 PM
2744,CUNY Academic Commons,"",1.5.18,Publicity,Resolved,Normal,Prepare new issue of Ground Control,Micki Kaufman,Marilyn Weber,2014-02-15 02:27 PM
2743,CUNY Academic Commons,"",1.5.17,Publicity,Resolved,Normal,Create support documentation covering the new features,Micki Kaufman,scott voth,2014-02-09 09:13 PM
2742,CUNY Academic Commons,"",1.5.2,Support,Resolved,Normal,prepare ux for inline help on 1.5.1 functions/interface,Micki Kaufman,Boone Gorges,2013-09-11 07:52 PM
2741,CUNY Academic Commons,"",1.5.0.2,Bug,Resolved,Normal,stylesheet caching strategy and compelling hard refreshes,Micki Kaufman,Boone Gorges,2013-08-26 09:54 AM
2740,CUNY Academic Commons,WordPress (misc),1.5.3,Bug,Resolved,Normal,Optimize/rename twitter menu options,Micki Kaufman,Dominic Giglio,2013-09-13 11:45 AM
2739,CUNY Academic Commons,"",1.5.0.2,Bug,Resolved,Normal,"add ""Macaulay Honors College"" to ""College"" options",Micki Kaufman,Boone Gorges,2013-08-26 09:24 AM
