#,Project,Category name,Target version,Tracker,Status,Priority name,Subject,Author,Assignee,Updated
19853,CUNY Academic Commons,"","",Bug,Duplicate,Immediate,new problem commons.gc.cuny.edu took too long to respond,Marilyn Weber,"",2024-02-28 02:38 PM
19842,CUNY Academic Commons,"",2.3.3,Bug,Resolved,Immediate,commons is loading very slowly,Marilyn Weber,"",2024-02-29 10:43 AM
19569,CUNY Academic Commons,"",Not tracked,Bug,Resolved,Immediate,Commons is down,Marilyn Weber,"",2024-01-22 01:49 PM
6800,CUNY Academic Commons,"","",Bug,Rejected,Immediate,Is something going on? ,Marilyn Weber,"",2016-11-18 04:40 PM
12584,CUNY Academic Commons,"",Not tracked,Bug,Resolved,Urgent,No way to register,Marilyn Weber,"",2020-03-27 02:38 PM
7995,CUNY Academic Commons,Domain Mapping,Not tracked,Bug,Resolved,Urgent,http://on.socialpaper.gc.cuny.edu down? ,Marilyn Weber,"",2017-04-21 11:07 AM
7994,CUNY Academic Commons,WordPress (misc),1.10.17,Bug,Resolved,Urgent,Comments not appearing,Marilyn Weber,"",2017-04-20 11:16 AM
5435,CUNY Academic Commons,"",Not tracked,Bug,Resolved,Urgent,Can't see the dashboard,Marilyn Weber,"",2016-04-12 11:33 AM
19431,CUNY Academic Commons,"",Not tracked,Bug,New,High,cc'd people don't show up on Help tickets! ,Marilyn Weber,"",2024-03-28 10:32 AM
14526,CUNY Academic Commons,Registration,1.18.12,Bug,Resolved,High,registration interface won't show a space to enter nonCUNY code,Marilyn Weber,"",2021-06-03 04:02 PM
14008,CUNY Academic Commons,"","",Bug,Resolved,High,invisible user,Marilyn Weber,"",2021-02-18 05:53 PM
13715,CUNY Academic Commons,"",Not tracked,Bug,Resolved,High,https://ulysses.commons.gc.cuny.edu down,Marilyn Weber,"",2020-12-22 03:02 PM
13675,CUNY Academic Commons,Group Library,1.18.1,Bug,Resolved,High,broken Library,Marilyn Weber,"",2020-12-09 05:02 PM
13656,CUNY Academic Commons,"","",Bug,Resolved,High,site down,Marilyn Weber,"",2020-12-11 12:50 PM
13633,CUNY Academic Commons,"",Not tracked,Bug,Resolved,High,PublicsLab site down,Marilyn Weber,"",2020-11-30 02:01 PM
13227,CUNY Academic Commons,Group Library,1.17.2,Bug,Resolved,High,folder not appearing in library,Marilyn Weber,"",2020-08-21 04:22 PM
12483,CUNY Academic Commons,"",1.16.7,Bug,Resolved,High,post error,Marilyn Weber,"",2020-02-28 02:44 PM
9276,CUNY Academic Commons,"","",Bug,Resolved,High,problem adding a member to a group - wrong username? ,Marilyn Weber,"",2018-02-25 12:47 PM
8125,CUNY Academic Commons,WordPress Themes,1.10.19,Bug,Resolved,High,"careerplan admin page failing to load with ""currently unable to handle this request""",Marilyn Weber,"",2017-07-13 12:54 PM
6039,CUNY Academic Commons,Membership,1.9.28,Bug,Resolved,High,User cannot change her email ,Marilyn Weber,"",2016-09-19 03:03 PM
19856,CUNY Academic Commons,"","",Bug,Resolved,Normal,WS tickets showing html markup tags,Marilyn Weber,"",2024-02-28 07:53 PM
19524,CUNY Academic Commons,"","",Bug,Rejected,Normal,lost super powers,Marilyn Weber,"",2024-01-12 12:40 PM
19277,CUNY Academic Commons,"","",Bug,New,Normal,Hostos students can't register,Marilyn Weber,"",2023-11-29 09:54 AM
18377,CUNY Academic Commons,"",Not tracked,Bug,Resolved,Normal, Author line pulls information from your Commons Profile?,Marilyn Weber,"",2023-06-16 03:18 PM
18244,CUNY Academic Commons,"",2.1.7,Bug,Resolved,Normal,Commons CORS Error,Marilyn Weber,"",2023-05-23 10:14 AM
18117,CUNY Academic Commons,"","",Bug,New,Normal,"ourtlc.commons.gc.cuny.edu/"" is giving us a ""critical error"" message",Marilyn Weber,"",2023-04-26 05:01 PM
16772,CUNY Academic Commons,"","",Bug,Abandoned,Normal,Comments suddenly not available,Marilyn Weber,"",2023-02-23 08:31 AM
16623,CUNY Academic Commons,"",Not tracked,Bug,Resolved,Normal,Administration email verification and dashboard info for home page,Marilyn Weber,"",2022-08-18 11:16 AM
15279,CUNY Academic Commons,"","",Bug,Rejected,Normal,big delay - cloning the history site,Marilyn Weber,"",2022-02-09 01:49 PM
14509,CUNY Academic Commons,WordPress Plugins,1.18.12,Bug,Resolved,Normal,Elementor Editor problem,Marilyn Weber,"",2021-06-08 09:55 AM
14411,CUNY Academic Commons,WordPress Themes,1.18.10,Bug,Resolved,Normal,logo problems,Marilyn Weber,"",2021-05-03 04:37 PM
14410,CUNY Academic Commons,"",1.18.10,Bug,Resolved,Normal,events calendar problem?,Marilyn Weber,"",2021-05-10 04:45 PM
13378,CUNY Academic Commons,"",1.17.5,Bug,Resolved,Normal,problem on one of my sites,Marilyn Weber,"",2020-09-24 05:27 PM
13013,CUNY Academic Commons,"",Not tracked,Bug,Resolved,Normal,an invite to Group Admins from Brian Foote?!,Marilyn Weber,"",2020-07-07 02:36 PM
