#,Project,Category name,Target version,Tracker,Status,Priority name,Subject,Author,Assignee,Updated
20170,CUNY Academic Commons,Group Forums,Not tracked,Support,Reporter Feedback,Normal,unable to post a picture in group forum,Marilyn Weber,"",2024-04-15 10:37 PM
19891,CUNY Academic Commons,"",2.3.5,Support,Resolved,Normal,time to rethink the symbols in the footer?,Marilyn Weber,Boone Gorges,2024-03-26 09:09 PM
19856,CUNY Academic Commons,"","",Bug,Resolved,Normal,WS tickets showing html markup tags,Marilyn Weber,"",2024-02-28 07:53 PM
19853,CUNY Academic Commons,"","",Bug,Duplicate,Immediate,new problem commons.gc.cuny.edu took too long to respond,Marilyn Weber,"",2024-02-28 02:38 PM
19842,CUNY Academic Commons,"",2.3.3,Bug,Resolved,Immediate,commons is loading very slowly,Marilyn Weber,"",2024-02-29 10:43 AM
19815,CUNY Academic Commons,WordPress Plugins,2.3.4,Support,Resolved,Normal,strange ?css.php?,Marilyn Weber,Raymond Hoh,2024-03-12 11:11 AM
19732,CUNY Academic Commons,"","",Support,New,Normal,Twitter/X feed,Marilyn Weber,"",2024-02-09 03:09 PM
19680,CUNY Academic Commons,WordPress Plugins,Not tracked,Support,New,Normal,JetPack ,Marilyn Weber,"",2024-02-07 02:49 PM
19609,CUNY Academic Commons,cuny.is,"",Feature,Rejected,Normal,new CV and cuny.is,Marilyn Weber,"",2024-02-13 11:09 AM
19605,CUNY Academic Commons,"",Not tracked,Support,New,Normal,AI question from Ned Benton,Marilyn Weber,"",2024-04-02 12:23 PM
19591,CUNY Academic Commons,"","",Support,Reporter Feedback,Normal,sidebar problem for course site,Marilyn Weber,"",2024-01-24 02:40 PM
19569,CUNY Academic Commons,"",Not tracked,Bug,Resolved,Immediate,Commons is down,Marilyn Weber,"",2024-01-22 01:49 PM
19524,CUNY Academic Commons,"","",Bug,Rejected,Normal,lost super powers,Marilyn Weber,"",2024-01-12 12:40 PM
19466,CUNY Academic Commons,"","",Support,Duplicate,Normal,Gambling site brought to our attention,Marilyn Weber,"",2023-12-28 04:40 PM
19447,CUNY Academic Commons,WordPress Themes,2.3.2,Bug,Resolved,Urgent,SOS! Home page seems broken,Marilyn Weber,Raymond Hoh,2024-02-06 01:42 PM
19431,CUNY Academic Commons,"",Not tracked,Bug,New,High,cc'd people don't show up on Help tickets! ,Marilyn Weber,"",2024-03-28 10:32 AM
19277,CUNY Academic Commons,"","",Bug,New,Normal,Hostos students can't register,Marilyn Weber,"",2023-11-29 09:54 AM
19210,CUNY Academic Commons,"",2.2.2,Support,Resolved,Normal,Google Scholar problem,Marilyn Weber,"",2023-11-07 04:50 PM
19083,CUNY Academic Commons,Blogs (BuddyPress),2.2.2,Support,Duplicate,Normal,tarrelleng110.commons.gc.cuny.edu/,Marilyn Weber,Raymond Hoh,2023-10-27 01:52 PM
18982,CUNY Academic Commons,"",Not tracked,Support,Reporter Feedback,Normal,"Sites missing pages, menus, icons, banners",Marilyn Weber,"",2023-10-20 03:31 PM
18898,CUNY Academic Commons,WordPress Plugins,Not tracked,Support,Reporter Feedback,Normal,issue with embedded maps links,Marilyn Weber,Raymond Hoh,2023-09-27 04:42 PM
18897,CUNY Academic Commons,Spam/Spam Prevention,Not tracked,Bug,Resolved,Normal,Spam site,Marilyn Weber,Raymond Hoh,2023-09-26 08:55 PM
18877,CUNY Academic Commons,"","",Support,New,Normal,Elementor update,Marilyn Weber,"",2023-09-20 06:08 PM
18852,CUNY Academic Commons,Domain Mapping,Not tracked,Support,Resolved,Normal,turning off redirect? ,Marilyn Weber,"",2023-09-18 12:44 PM
18796,CUNY Academic Commons,"","",Support,Resolved,Normal,backup plugin request,Marilyn Weber,"",2023-10-06 01:32 PM
18561,CUNY Academic Commons,"","",Support,New,Normal,Bravada ,Marilyn Weber,scott voth,2023-08-09 07:21 PM
18549,CUNY Academic Commons,"",2.1.12,Support,Resolved,Normal,Filter Everything plugin or alternative,Marilyn Weber,"",2023-08-08 04:27 PM
18520,CUNY Academic Commons,WordPress Themes,2.1.12,Support,Resolved,Normal,custom fonts,Marilyn Weber,"",2023-08-08 04:27 PM
18486,CUNY Academic Commons,WordPress - Media,2.1.11,Support,Resolved,Normal,Awesome Table,Marilyn Weber,"",2023-07-27 09:25 PM
18452,CUNY Academic Commons,"",2.1.11,Support,Resolved,Normal,Request for Interactive Geo Maps plugin ,Marilyn Weber,"",2023-07-25 11:48 AM
18432,CUNY Academic Commons,Group Blogs,2.1.11,Support,Resolved,Low,My Sites showing an old group for the user,Marilyn Weber,Raymond Hoh,2023-07-25 11:48 AM
