#,Project,Category name,Target version,Tracker,Status,Priority name,Subject,Author,Assignee,Updated
19878,CUNY Academic Commons,Authentication,"",Feature,New,Low,Authenticate CAC using CUNYfirst SSO,Raffi Khatchadourian,Boone Gorges,2024-03-06 10:26 AM
19669,CUNY Academic Commons,CV,Not tracked,Bug,Resolved,Normal,Pronouns were visible to my friends only on my profile page but are now publicly visible ,Raffi Khatchadourian,Boone Gorges,2024-02-05 01:56 PM
19668,CUNY Academic Commons,CV,Not tracked,Bug,Resolved,Normal,Profile page rewrote http to https,Raffi Khatchadourian,Boone Gorges,2024-02-05 02:25 PM
19662,CUNY Academic Commons,CV,Not tracked,Bug,Resolved,Normal,I set twitter to be only seen by me but everyone can see it,Raffi Khatchadourian,Boone Gorges,2024-02-02 03:41 PM
19131,CUNY Academic Commons,CV,2.3.6,Feature,New,Normal,Add DBLP to Commons profile,Raffi Khatchadourian,Boone Gorges,2024-03-26 09:10 PM
18431,CUNY Academic Commons,Email Notifications,Not tracked,Bug,Resolved,Normal,OTP via email never comes,Raffi Khatchadourian,"",2023-07-10 01:32 AM
18429,CUNY Academic Commons,"",Not tracked,Bug,Resolved,Urgent,CAC is down,Raffi Khatchadourian,"",2024-01-23 11:18 AM
18362,CUNY Academic Commons,"","",Bug,Reporter Feedback,Normal,"After entering OTP, I am redirected to a different page than I intended originally",Raffi Khatchadourian,"",2023-06-14 09:57 PM
18361,CUNY Academic Commons,Layout,2.1.9,Bug,Resolved,Normal,Hunter logo is off to the left instead of in the middle on the OTP form page,Raffi Khatchadourian,Raymond Hoh,2023-06-27 11:51 AM
18313,CUNY Academic Commons,"",2.1.8,Feature,Resolved,Normal,Hide blocks,Raffi Khatchadourian,"",2023-06-13 09:32 AM
18288,CUNY Academic Commons,"",2.1.8,Bug,Resolved,Normal,"""Fork me on GitHub"" ribbon is missing",Raffi Khatchadourian,"",2023-06-14 03:53 PM
18287,CUNY Academic Commons,Authentication,2.1.8,Bug,Resolved,Normal,2FA subdomain login takes me to home page from arbitrary page,Raffi Khatchadourian,Raymond Hoh,2023-06-13 09:32 AM
18112,CUNY Academic Commons,WordPress Plugins,2.1.6,Feature,Resolved,Normal,Install Jetpack Boost?,Raffi Khatchadourian,"",2023-05-09 02:31 PM
18111,CUNY Academic Commons,"","",Feature,Rejected,Normal,Install Jetpack Protect?,Raffi Khatchadourian,"",2023-04-26 04:56 PM
18032,CUNY Academic Commons,Authentication,Future release,Feature,Hold,Normal,2FA required on every log in/log out sequence,Raffi Khatchadourian,Raymond Hoh,2023-04-13 02:56 PM
17965,CUNY Academic Commons,Authentication,2.1.5,Bug,Resolved,Normal,2FA requires code be entered twice,Raffi Khatchadourian,Raymond Hoh,2023-05-30 02:10 PM
17434,CUNY Academic Commons,WordPress - Media,2.0.15,Bug,Resolved,Normal,Can't upload a Java file,Raffi Khatchadourian,Raymond Hoh,2023-01-10 11:25 AM
17271,CUNY Academic Commons,"",2.0.12,Bug,Resolved,Normal,CC logo is too close to page/post content,Raffi Khatchadourian,Raymond Hoh,2022-11-22 08:04 PM
17267,CUNY Academic Commons,WordPress Plugins,2.0.14,Bug,Resolved,Normal,"Link Library showing duplicate, flattened categories using the ""link-library-cats"" shortcode",Raffi Khatchadourian,"",2022-12-29 03:02 PM
17266,CUNY Academic Commons,"","",Bug,Duplicate,Normal,"Link Library showing duplicate, flattened categories using the ""link-library-cats shortcode",Raffi Khatchadourian,"",2022-11-22 11:39 AM
16937,CUNY Academic Commons,"","",Bug,Rejected,Normal,Link checker checks transient links,Raffi Khatchadourian,"",2022-10-03 11:34 AM
16889,CUNY Academic Commons,"",2.0.9,Bug,Resolved,Normal,Broken link checker not working,Raffi Khatchadourian,Boone Gorges,2022-09-30 12:10 PM
16836,CUNY Academic Commons,WordPress Plugins,2.0.8,Bug,Resolved,Normal,Add Auto Post to Social Media to WordPress,Raffi Khatchadourian,Boone Gorges,2022-09-27 03:03 PM
16605,CUNY Academic Commons,cuny.is,"",Feature,Resolved,Normal,cuny.is request (http://cuny.is/ponder -> http://khatchad.commons.gc.cuny.edu/research/software),Raffi Khatchadourian,Marilyn Weber,2022-08-16 04:43 PM
16469,CUNY Academic Commons,"",Not tracked,Feature,Resolved,Normal,"Allow ""contributors"" to add media files",Raffi Khatchadourian,"",2023-04-12 01:17 PM
16314,CUNY Academic Commons,WordPress Plugins,Future release,Feature,New,Normal,Install Multicollab plug-in?,Raffi Khatchadourian,"",2023-04-13 03:52 PM
16312,CUNY Academic Commons,WordPress Plugins,2.0.2,Bug,Resolved,Normal,Remove VaultPress plug-in,Raffi Khatchadourian,Raymond Hoh,2022-06-29 03:40 PM
16294,CUNY Academic Commons,"","",Bug,Deferred,Urgent,CAC is down,Raffi Khatchadourian,"",2022-07-26 10:59 AM
16290,CUNY Academic Commons,WordPress Plugins,2.1.5,Feature,Resolved,Normal,Add Table Of Contents Block plug-in,Raffi Khatchadourian,Boone Gorges,2023-04-25 12:12 PM
16284,CUNY Academic Commons,"",Not tracked,Support,Resolved,Normal,Copy and pasting rendered HTML with into a block loses anchors,Raffi Khatchadourian,"",2022-06-23 04:40 PM
16207,CUNY Academic Commons,"","",Feature,Resolved,Normal,Install plugin to centralize content on multiple pages,Raffi Khatchadourian,"",2022-06-14 10:30 AM
16148,CUNY Academic Commons,WordPress Plugins,1.19.10,Bug,Resolved,Normal,"""Expire Sticky Posts"" plugin doesn't work in block editor",Raffi Khatchadourian,Raymond Hoh,2022-05-25 02:32 PM
16098,CUNY Academic Commons,Plugin Packages,1.19.10,Feature,Resolved,Normal,Add Code Syntax Block plugin,Raffi Khatchadourian,Raymond Hoh,2022-06-28 08:48 PM
15516,CUNY Academic Commons,WordPress Plugins,"",Bug,Reporter Feedback,Normal,Can't publish or save draft of post on wordpress.com,Raffi Khatchadourian,Raymond Hoh,2022-03-02 05:52 PM
15242,CUNY Academic Commons,Performance,Not tracked,Bug,Reporter Feedback,Normal,Slugist site,Raffi Khatchadourian,Boone Gorges,2022-02-07 11:14 AM
14792,CUNY Academic Commons,"","",Bug,New,Normal,Inconsistent email notifications from gravity forms,Raffi Khatchadourian,"",2021-10-04 01:50 PM
14750,CUNY Academic Commons,Performance,Not tracked,Bug,Rejected,Normal,Performance issue with Link Library,Raffi Khatchadourian,Boone Gorges,2021-09-14 10:49 AM
14520,CUNY Academic Commons,WordPress Plugins,1.18.12,Feature,Resolved,Normal,Export WP Page to Static HTML/CSS,Raffi Khatchadourian,"",2021-06-16 11:59 AM
14518,CUNY Academic Commons,WordPress Plugins,1.18.13,Feature,Resolved,Normal,PDF & Print by BestWebSoft,Raffi Khatchadourian,"",2021-06-22 11:14 AM
14512,CUNY Academic Commons,WordPress Plugins,1.18.13,Bug,Resolved,Normal,Update Link Library plugin to version >= 7.1.9,Raffi Khatchadourian,Boone Gorges,2021-06-28 04:43 PM
14396,CUNY Academic Commons,WordPress Plugins,1.18.10,Feature,Resolved,Normal,Install Github Ribbon,Raffi Khatchadourian,Boone Gorges,2021-05-14 11:21 AM
14296,CUNY Academic Commons,WordPress Themes,Not tracked,Support,Resolved,Normal,Anchor links are covered by top-of-page header,Raffi Khatchadourian,"",2021-09-14 10:44 AM
14142,CUNY Academic Commons,Commons Profile,1.18.10,Bug,Resolved,Normal,Can't add Twitter widget to profile,Raffi Khatchadourian,Boone Gorges,2021-05-10 10:38 AM
12950,CUNY Academic Commons,WordPress Plugins,Not tracked,Bug,Resolved,Normal,I messed up the JetPack connection on one of my sites,Raffi Khatchadourian,Raymond Hoh,2020-06-29 10:09 PM
12649,CUNY Academic Commons,"",1.16.9,Feature,Resolved,Normal,Install AMP plug-in?,Raffi Khatchadourian,"",2020-04-14 11:20 AM
12544,CUNY Academic Commons,WordPress Themes,Not tracked,Bug,Resolved,Normal,Mobile-theme issues with Academia theme,Raffi Khatchadourian,"",2020-12-10 09:21 AM
12479,CUNY Academic Commons,WordPress Plugins,1.16.7,Bug,Resolved,Normal,"Error message using ""Press This""",Raffi Khatchadourian,"",2020-03-10 11:40 AM
12256,CUNY Academic Commons,"",1.16.8,Bug,Resolved,Normal,Useless plug-in,Raffi Khatchadourian,Boone Gorges,2020-03-24 11:18 AM
12255,CUNY Academic Commons,"",1.16.6,Bug,Rejected,Normal,Duplicate plug-ins,Raffi Khatchadourian,Boone Gorges,2020-02-25 10:50 AM
11077,CUNY Academic Commons,Events,Not tracked,Feature,Reporter Feedback,Normal,Show event category description in event list view,Raffi Khatchadourian,"",2019-02-12 10:38 PM
11076,CUNY Academic Commons,Events,1.14.6,Bug,Resolved,Normal,Can?t import CSV to events calendar,Raffi Khatchadourian,Boone Gorges,2019-02-12 11:28 AM
10857,CUNY Academic Commons,cuny.is,Not tracked,Feature,Resolved,Normal,cuny.is request for http://nyplse.commons.gc.cuny.edu,Raffi Khatchadourian,Marilyn Weber,2018-12-26 10:57 AM
10581,CUNY Academic Commons,Performance,Not tracked,Bug,Rejected,Normal,Commons seems quite slow today,Raffi Khatchadourian,Boone Gorges,2018-11-13 11:04 AM
10405,CUNY Academic Commons,WordPress Themes,1.13.11,Bug,Resolved,Normal,Top nav bar missing,Raffi Khatchadourian,"",2018-09-28 02:47 PM
10292,CUNY Academic Commons,"",1.13.9,Bug,Resolved,Normal,Problems with Link Libraries,Raffi Khatchadourian,"",2018-09-11 11:06 AM
10161,CUNY Academic Commons,"",Not tracked,Bug,Resolved,Normal,Title and breadcrump missing,Raffi Khatchadourian,"",2018-08-16 05:04 PM
10158,CUNY Academic Commons,"",Not tracked,Bug,Rejected,Normal,Commons is unresponsive,Raffi Khatchadourian,"",2018-08-29 05:19 PM
10125,CUNY Academic Commons,WordPress Plugins,1.13.8,Bug,Resolved,High,JetPack issues,Raffi Khatchadourian,Boone Gorges,2018-08-29 05:10 PM
10124,CUNY Academic Commons,Performance,"",Bug,Duplicate,Normal,Commons seems rather slow these days,Raffi Khatchadourian,Boone Gorges,2018-08-08 11:35 AM
9797,CUNY Academic Commons,cuny.is,1.13.2,Bug,Resolved,Normal,Problem with periods and cuny.is links,Raffi Khatchadourian,Boone Gorges,2018-05-18 02:34 PM
9453,CUNY Academic Commons,"","",Bug,Rejected,Normal,Press This bookmarklet no longer works,Raffi Khatchadourian,"",2018-03-24 09:48 PM
9420,CUNY Academic Commons,cuny.is,Not tracked,Feature,Resolved,Normal,Request for http://cuny.is/streams,Raffi Khatchadourian,Marilyn Weber,2022-09-30 05:26 PM
9258,CUNY Academic Commons,Registration,"",Outreach,Resolved,Normal,Guest account for a prospective graduate student?,Raffi Khatchadourian,Matt Gold,2018-02-22 06:23 PM
8862,CUNY Academic Commons,cuny.is,Not tracked,Feature,Resolved,Normal,cuny.is request,Raffi Khatchadourian,Marilyn Weber,2017-11-14 03:45 PM
8571,CUNY Academic Commons,"",Not tracked,Bug,Resolved,Urgent,Commons is not responsive.,Raffi Khatchadourian,"",2017-09-11 09:44 PM
8498,CUNY Academic Commons,WordPress Plugins,Future release,Feature,New,Low,Gravity Forms Email Users,Raffi Khatchadourian,Matt Gold,2017-10-13 12:58 PM
8439,CUNY Academic Commons,WordPress Plugins,1.11.8,Feature,Resolved,Normal,Install setmore plugin,Raffi Khatchadourian,"",2017-08-03 05:31 PM
8426,CUNY Academic Commons,WordPress Themes,Not tracked,Bug,Rejected,Normal,Post format selector missing,Raffi Khatchadourian,"",2017-07-21 08:30 AM
8423,CUNY Academic Commons,Commons Profile,1.11.8,Feature,Resolved,Normal,ORCID field in profile,Raffi Khatchadourian,Boone Gorges,2017-08-03 08:43 PM
8279,CUNY Academic Commons,WordPress Plugins,1.11.4,Feature,Resolved,Normal,GitHub plug-in request,Raffi Khatchadourian,"",2017-06-19 01:47 PM
8055,CUNY Academic Commons,WordPress Plugins,1.10.18,Feature,Resolved,Normal,Install VaultPress plugin?,Raffi Khatchadourian,"",2017-05-03 09:59 AM
7903,CUNY Academic Commons,Commons Profile,1.10.16,Bug,Resolved,Normal,Manged URL in publications field on commons profile,Raffi Khatchadourian,Boone Gorges,2017-04-03 07:56 PM
7671,CUNY Academic Commons,Layout,Future release,Bug,Resolved,Normal,Incorrect indentation on <li /> elements,Raffi Khatchadourian,Daniel Jones,2017-05-29 04:37 PM
7657,CUNY Academic Commons,cuny.is,Not tracked,Feature,Resolved,Normal,cuny.is request,Raffi Khatchadourian,Sarah Morgano,2017-02-09 02:23 PM
7647,CUNY Academic Commons,Security,1.10.10,Bug,Resolved,Normal,Hunter ACERT site has SSL error,Raffi Khatchadourian,"",2017-02-08 10:47 PM
7325,CUNY Academic Commons,Commons Profile,1.13,Feature,Resolved,Normal,"Add Google Scholar to ""Follow me Online""",Raffi Khatchadourian,Daniel Jones,2018-03-22 02:24 PM
7292,CUNY Academic Commons,"",1.10.14,Feature,Resolved,Normal,LinkedIn link on member page,Raffi Khatchadourian,Daniel Jones,2017-03-15 01:45 PM
7286,CUNY Academic Commons,Server,Not tracked,Bug,Rejected,Normal,Invalid certificate when using www prefix,Raffi Khatchadourian,Boone Gorges,2017-11-15 11:05 AM
7283,CUNY Academic Commons,"",Not tracked,Bug,Resolved,Normal,Message about JetPack needing an upgrade,Raffi Khatchadourian,"",2017-11-15 01:56 PM
7235,CUNY Academic Commons,"",Not tracked,Bug,Resolved,Normal,Can't access sites,Raffi Khatchadourian,"",2017-01-01 09:45 PM
7130,CUNY Academic Commons,WordPress Plugins,1.10.5,Feature,Resolved,Normal,Plugin requests,Raffi Khatchadourian,Boone Gorges,2016-12-21 01:54 PM
6130,CUNY Academic Commons,"","",Support,Resolved,Normal,Can't change email address when old email address is no longer accessible,Raffi Khatchadourian,Matt Gold,2016-10-05 02:01 PM
5553,CUNY Academic Commons,Email Notifications,1.9.15,Bug,Resolved,Normal,Can't use non-HTML email,Raffi Khatchadourian,Raymond Hoh,2016-05-10 12:12 PM
5460,CUNY Academic Commons,Events,1.9.14,Bug,Resolved,Normal,I can edit venues,Raffi Khatchadourian,Boone Gorges,2016-04-21 01:47 PM
5459,CUNY Academic Commons,Social Paper,1.9.14,Bug,Resolved,Normal,Clicking on author's photo does not forward to the author's profile,Raffi Khatchadourian,Boone Gorges,2016-04-21 10:47 PM
5458,CUNY Academic Commons,Email Notifications,1.10,Bug,Duplicate,Normal,HTML emails are difficult to read on my phone,Raffi Khatchadourian,Raymond Hoh,2016-05-10 11:55 AM
5457,CUNY Academic Commons,Events,1.9.14,Bug,Resolved,Normal,Long event title runs off column,Raffi Khatchadourian,Boone Gorges,2016-04-21 10:57 PM
5456,CUNY Academic Commons,"","",Feature,Duplicate,Normal,Comment on events,Raffi Khatchadourian,"",2016-04-17 10:01 PM
5242,CUNY Academic Commons,Social Paper,Not tracked,Bug,Resolved,Normal,Relationship of Social Paper to Authorea,Raffi Khatchadourian,Boone Gorges,2017-11-15 05:02 PM
5241,CUNY Academic Commons,Reply By Email,1.9.8,Bug,Resolved,Normal,Replying to a notification via email is inconsistent with replying to a discussion on the website,Raffi Khatchadourian,Raymond Hoh,2016-02-20 09:10 PM
5239,CUNY Academic Commons,Search,1.9.8,Bug,Resolved,Normal,Inconsistent search results between google custom search and groups search box,Raffi Khatchadourian,Boone Gorges,2016-02-21 10:04 PM
5226,CUNY Academic Commons,Events,1.16,Feature,Duplicate,Normal,One-way sync group events using calendar feed?,Raffi Khatchadourian,Raymond Hoh,2019-11-11 06:03 PM
5188,CUNY Academic Commons,Social Paper,1.9.8,Bug,Rejected,Normal,Not allowed to edit social paper,Raffi Khatchadourian,Raymond Hoh,2016-02-19 02:46 PM
5183,CUNY Academic Commons,Social Paper,Future release,Design/UX,New,Normal,Creating a new paper when viewing an existing paper,Raffi Khatchadourian,Samantha Raddatz,2016-02-02 12:09 PM
5182,CUNY Academic Commons,Social Paper,Future release,Design/UX,New,Normal,"""Publishing"" a private paper on social paper?",Raffi Khatchadourian,Boone Gorges,2016-10-13 04:12 PM
5180,CUNY Academic Commons,Social Paper,"",Bug,Rejected,Normal,Markdown h1 not working in Papers,Raffi Khatchadourian,Christian Wach,2016-02-19 04:54 PM
5100,CUNY Academic Commons,Events,"",Feature,Deferred,Normal,University calendar on the commons,Raffi Khatchadourian,Samantha Raddatz,2016-02-19 03:37 PM
5039,CUNY Academic Commons,Email Notifications,1.9.2,Bug,Resolved,High,Email notification does not match post content,Raffi Khatchadourian,Boone Gorges,2015-12-17 09:53 AM
4990,CUNY Academic Commons,Reply By Email,"",Bug,Rejected,Normal,Replying to a discussion via email without quoted text is not operational,Raffi Khatchadourian,Raymond Hoh,2015-12-11 03:55 PM
4953,CUNY Academic Commons,Reply By Email,1.9,Bug,Resolved,Normal,Replying to a discussion via email does not remove all of the quoted part,Raffi Khatchadourian,Raymond Hoh,2015-12-03 06:06 PM
4937,CUNY Academic Commons,BuddyPress Docs,1.8.17,Bug,Resolved,Normal,Can't edit document,Raffi Khatchadourian,Boone Gorges,2015-11-25 10:26 AM
4789,CUNY Academic Commons,Group Blogs,1.8.14,Bug,Resolved,Normal,Incorrect active date,Raffi Khatchadourian,Boone Gorges,2015-11-20 07:34 PM
4730,CUNY Academic Commons,Events,1.9,Feature,Duplicate,Normal,Subscribe to personal events,Raffi Khatchadourian,Boone Gorges,2016-02-15 11:19 PM
4729,CUNY Academic Commons,Commons Profile,1.8.13,Bug,Resolved,Normal,Links mangled on Commons Profile page,Raffi Khatchadourian,Boone Gorges,2015-10-05 02:11 PM
4728,CUNY Academic Commons,Commons Profile,Not tracked,Bug,Resolved,Normal,Quick link field displays alternate address on profile page.,Raffi Khatchadourian,Boone Gorges,2015-10-07 05:43 PM
4632,CUNY Academic Commons,Email Invitations,1.8.11,Bug,Resolved,Normal,Unable to invite colleague,Raffi Khatchadourian,Boone Gorges,2015-09-21 09:39 PM
4610,CUNY Academic Commons,"","",Bug,Duplicate,Normal,Empty .ics file,Raffi Khatchadourian,"",2015-09-14 04:29 PM
4565,CUNY Academic Commons,Commons Profile,1.8.14,Bug,Resolved,Normal,Invalid LinkedIn URL on profile,Raffi Khatchadourian,Daniel Jones,2015-10-19 09:27 PM
