#,Project,Category name,Target version,Tracker,Status,Priority name,Subject,Author,Assignee,Updated
13614,NYCDH Community Site,"","",Maintenance,Duplicate,Normal,New version of Avada,Raymond Hoh,Jesse Merandy,2021-01-22 02:24 PM
12827,NYCDH Community Site,"","",Maintenance,Resolved,Normal,Events Calendar Pro and Filter Bar plugin update,Raymond Hoh,Jesse Merandy,2020-05-20 03:33 PM
11013,NYCDH Community Site,"","",Bug,Resolved,Normal,Convert subdomain install to subdirectory install,Raymond Hoh,Raymond Hoh,2019-05-21 11:07 AM
18495,CUNY Academic Commons,Accessibility,2.1.11,Bug,Resolved,Normal,bp-nelo Accessibility Fixes,Raymond Hoh,Raymond Hoh,2023-07-25 11:48 AM
15127,CUNY Academic Commons,Accessibility,1.19.1,Bug,Resolved,Normal,Homepage accessibility enhancements,Raymond Hoh,Raymond Hoh,2022-01-11 04:41 PM
13000,CUNY Academic Commons,Accessibility,1.17.0,Feature,Resolved,Normal,New accessible email subscriptions panel,Raymond Hoh,Raymond Hoh,2020-07-28 11:09 AM
19278,CUNY Academic Commons,Account settings,2.3.0,Feature,Resolved,Normal,"""Account Settings > Edit Profile"" screen and ""Commons Profile"" header",Raymond Hoh,Raymond Hoh,2024-01-18 11:02 AM
19928,CUNY Academic Commons,Analytics,Not tracked,Bug,New,Normal,Forum Topic by Email Stats,Raymond Hoh,Raymond Hoh,2024-03-08 12:41 PM
18118,CUNY Academic Commons,Authentication,2.1.6,Bug,Resolved,Normal,Two Factor v0.8 breaks our BP Two Factor frontend implementation,Raymond Hoh,Raymond Hoh,2023-04-27 02:00 AM
15408,CUNY Academic Commons,Blogs (BuddyPress),1.19.5,Bug,Resolved,High,Pagination broken on Sites Directory,Raymond Hoh,Raymond Hoh,2022-02-22 12:48 PM
15369,CUNY Academic Commons,Blogs (BuddyPress),2.0.0,Design/UX,Resolved,Normal," ""Add Site Icon"" overlay on Sites Directory page",Raymond Hoh,Raymond Hoh,2022-05-26 11:36 AM
19944,CUNY Academic Commons,BuddyPress (misc),2.3.6,Bug,New,Normal,"Dealing with BuddyPress 12.x upgrade, pt. 2",Raymond Hoh,Boone Gorges,2024-03-26 11:10 AM
725,CUNY Academic Commons,BuddyPress (misc),1.2.1,Bug,Resolved,Normal,BP Group Email Subscription - Double notifications,Raymond Hoh,Boone Gorges,2011-05-04 09:28 AM
18622,CUNY Academic Commons,BuddyPress (misc),2.1.13,Bug,Resolved,Normal,Unread forum reply notification URL links to the wrong post,Raymond Hoh,Raymond Hoh,2023-08-22 11:36 AM
17126,CUNY Academic Commons,BuddyPress (misc),2.1.0,Bug,Resolved,Normal,Removing or deprecating activity favoriting feature,Raymond Hoh,Raymond Hoh,2023-01-24 02:50 PM
17050,CUNY Academic Commons,BuddyPress (misc),2.0.10,Bug,Resolved,Normal,Fix activity favoriting and bulk-deleting private message threads,Raymond Hoh,Raymond Hoh,2022-10-25 11:29 AM
15677,CUNY Academic Commons,BuddyPress (misc),2.0.0,Bug,Resolved,Normal,Duplicate email template posts are being created during a BuddyPress upgrade,Raymond Hoh,Raymond Hoh,2022-05-26 11:36 AM
15216,CUNY Academic Commons,BuddyPress (misc),1.19.2,Bug,Resolved,Normal,Blog posts and comments from private sites shouldn't be visible in sitewide activity stream,Raymond Hoh,Raymond Hoh,2022-01-25 11:33 AM
