#,Project,Category name,Target version,Tracker,Status,Priority name,Subject,Author,Assignee,Updated
12565,CUNY Academic Commons,"","",Bug,Rejected,Normal,Homepage re-directing - probably plugin issue,Paul Hebert,"",2020-03-23 10:20 AM
10967,CUNY Academic Commons,WordPress Themes,Not tracked,Support,Resolved,Normal,Enable PressForward theme,Paul Hebert,"",2019-01-16 10:31 AM
10709,CUNY Academic Commons,"",Not tracked,Support,Resolved,Normal,PressForward theme activation,Paul Hebert,"",2018-11-15 01:52 PM
10556,CUNY Academic Commons,"",Not tracked,Support,Resolved,Normal,Access to PressForward Theme,Paul Hebert,"",2018-10-19 02:27 PM
9651,CUNY Academic Commons,Blogs (BuddyPress),1.14,Design/UX,Resolved,Normal,Leaving site w/ multiple users,Paul Hebert,Boone Gorges,2018-11-14 10:34 AM
9122,CUNY Academic Commons,cuny.is,Not tracked,Support,Resolved,Normal,CUNY.is request,Paul Hebert,"",2018-01-25 10:28 PM
8675,CUNY Academic Commons,User Onboarding,Future release,Bug,Reporter Feedback,Low,Add new User search screen calls for the input of email address but doesn't work with one,Paul Hebert,Boone Gorges,2017-10-11 11:17 AM
8151,CUNY Academic Commons,cuny.is,Not tracked,Support,Resolved,Normal,CUNY.is request,Paul Hebert,"",2017-05-15 11:23 AM
8150,CUNY Academic Commons,Server,Not tracked,Bug,Resolved,Normal,PressForward pages not loading from followed streams & bookmarklet,Paul Hebert,"",2017-05-21 10:53 PM
8148,CUNY Academic Commons,"",Not tracked,Support,Resolved,Normal,Domain un-parking: plhebert.com,Paul Hebert,"",2017-05-15 09:49 AM
7936,CUNY Academic Commons,"",Not tracked,Bug,Resolved,Normal,ESA Student Profiles not working,Paul Hebert,Paul Hebert,2017-04-20 09:52 AM
7884,CUNY Academic Commons,WordPress (misc),1.10.15,Support,Resolved,Normal,New Address request for InCommon blog,Paul Hebert,"",2017-03-31 03:29 PM
6407,CUNY Academic Commons,"",Not tracked,Bug,Resolved,High,Privacy error getting to site's dashboard,Paul Hebert,Boone Gorges,2016-10-24 11:10 AM
5175,CUNY Academic Commons,WordPress (misc),Not tracked,Bug,Resolved,Normal,short code no longer working,Paul Hebert,Boone Gorges,2016-01-28 12:12 PM
4033,CUNY Academic Commons,"",Not tracked,Bug,Resolved,High,ESA site new post-type not viewable,Paul Hebert,"",2015-05-05 04:47 PM
4026,CUNY Academic Commons,WordPress Themes,1.7.20,Support,Resolved,Normal,Ammend current ArrasESA child theme,Paul Hebert,"",2015-04-28 03:58 PM
3248,CUNY Academic Commons,Domain Mapping,Not tracked,Bug,Resolved,Normal,Domain mapping: hildegardholler.com,Paul Hebert,Boone Gorges,2014-06-04 04:34 PM
3061,CUNY Academic Commons,Domain Mapping,Not tracked,Support,Resolved,Normal,Domain Mapping,Paul Hebert,Matt Gold,2014-02-26 08:20 PM
3060,CUNY Academic Commons,cuny.is,Not tracked,Support,Resolved,Normal,CUNY.is request,Paul Hebert,Boone Gorges,2016-01-26 12:40 AM
2852,CUNY Academic Commons,Domain Mapping,Not tracked,Support,Resolved,Normal,domain mapping,Paul Hebert,Matt Gold,2014-05-06 12:02 PM
2842,CUNY Academic Commons,"",Not tracked,Feature,Resolved,Normal,Cuny.is request,Paul Hebert,Boone Gorges,2013-11-01 07:47 PM
2841,CUNY Academic Commons,WordPress (misc),1.5.7,Feature,Resolved,Normal,Plugin Request: Gravity Forms PDF Extended,Paul Hebert,Boone Gorges,2013-11-01 02:11 PM
2809,CUNY Academic Commons,WordPress (misc),1.5.4,Bug,Resolved,Normal,Gravity Forms,Paul Hebert,Boone Gorges,2013-10-01 08:55 PM
2630,CUNY Academic Commons,Server,Not tracked,Feature,Resolved,Normal,domain mapping,Paul Hebert,"",2013-06-16 08:45 PM
2611,CUNY Academic Commons,WordPress (misc),"",Support,Resolved,Normal,animated gif not displaying correctly,Paul Hebert,Boone Gorges,2013-06-02 01:21 PM
2477,CUNY Academic Commons,WordPress (misc),Not tracked,Support,Resolved,Normal,ESA Profiles navigation,Paul Hebert,Boone Gorges,2013-03-04 05:09 PM
2236,CUNY Academic Commons,WordPress (misc),1.4.10,Bug,Resolved,High,Profile pages not working,Paul Hebert,Dominic Giglio,2012-12-04 10:27 AM
2187,CUNY Academic Commons,WordPress (misc),1.4.9,Bug,Resolved,Normal,404 Error following activation of child theme. ,Paul Hebert,Dominic Giglio,2012-10-22 03:59 PM
2164,CUNY Academic Commons,WordPress (misc),1.4.7,Feature,Resolved,Normal,Request for Custom Post Template plugin,Paul Hebert,Dominic Giglio,2012-10-13 12:10 AM
2163,CUNY Academic Commons,WordPress (misc),1.4.7,Feature,Rejected,Normal,Request for  Post Index plugin,Paul Hebert,Dominic Giglio,2012-10-10 08:37 PM
2162,CUNY Academic Commons,WordPress (misc),"",Feature,Rejected,Normal,Request for two plugins,Paul Hebert,"",2012-10-01 12:20 PM
