#,Project,Category name,Target version,Tracker,Status,Priority name,Subject,Author,Assignee,Updated
19904,CUNY Academic Commons,"","",Feature,New,Normal,New member welcome screen,Colin McDonald,"",2024-03-12 10:24 AM
12065,CUNY Academic Commons,WordPress Plugins,1.16,Feature,Resolved,Normal,Tinyletter in sidebar widget,Colin McDonald,"",2019-12-04 10:51 AM
18846,CUNY Academic Commons,"",2.1.15,Bug,Resolved,Normal,Events page filter,Colin McDonald,Boone Gorges,2023-09-26 11:26 AM
17478,CUNY Academic Commons,"","",Bug,Resolved,Immediate,Commons down,Colin McDonald,Boone Gorges,2023-01-12 09:40 AM
17459,CUNY Academic Commons,cdev.gc.cuny.edu,Not tracked,Bug,Resolved,Normal,Dev site sluggish and not accepting my login,Colin McDonald,Boone Gorges,2023-01-12 10:02 AM
16549,CUNY Academic Commons,Redmine,Not tracked,Bug,Resolved,Normal,Strange updates with file attachments,Colin McDonald,Boone Gorges,2022-08-09 11:24 AM
16499,CUNY Academic Commons,"",Not tracked,Bug,Resolved,Normal,Registration page 403 error,Colin McDonald,Boone Gorges,2023-04-12 01:18 PM
16495,CUNY Academic Commons,Teaching,Not tracked,Bug,Rejected,Normal,Privacy/visibility restricts Hypothes.is links,Colin McDonald,Boone Gorges,2022-07-26 11:01 AM
16149,CUNY Academic Commons,"","",Bug,Resolved,Normal,2FA emails being sent?,Colin McDonald,Boone Gorges,2022-05-23 10:30 PM
15209,CUNY Academic Commons,"",1.19.2,Bug,Resolved,Normal,Commons admin account downgraded,Colin McDonald,Boone Gorges,2022-05-26 10:45 AM
15153,CUNY Academic Commons,"",1.19.1,Bug,Resolved,Urgent,Main nav Courses link broken,Colin McDonald,Boone Gorges,2022-01-11 04:42 PM
15133,CUNY Academic Commons,Home Page,Not tracked,Bug,Resolved,Normal,No title and can't edit a curated site,Colin McDonald,Boone Gorges,2022-01-05 02:51 PM
13983,CUNY Academic Commons,Onboarding,1.18.5,Bug,Resolved,Normal,Site admin invites coming in as author,Colin McDonald,Boone Gorges,2021-02-23 11:06 AM
13149,CUNY Academic Commons,"",1.17.1,Bug,Resolved,Normal,Library search widget broken by new services platform,Colin McDonald,Boone Gorges,2020-08-13 08:43 PM
13027,CUNY Academic Commons,"",1.17.0,Bug,Resolved,Normal,Extraneous add doc button on profile page,Colin McDonald,Boone Gorges,2020-07-14 12:20 PM
12143,CUNY Academic Commons,"",1.16,Bug,Resolved,High,Order drop-down not changing,Colin McDonald,Boone Gorges,2019-11-26 05:33 PM
19903,CUNY Academic Commons,Authentication,2.4.0,Feature,Reporter Feedback,Normal,"Accepting ""login.cuny.edu"" domain for registration",Colin McDonald,Boone Gorges,2024-03-26 01:12 PM
18842,CUNY Academic Commons,Accessibility,"",Feature,Resolved,Normal,Launch/placement for accessibility content,Colin McDonald,Boone Gorges,2024-02-13 11:06 AM
17769,CUNY Academic Commons,Design,2.2.0,Feature,Resolved,Normal,Account Settings Tab,Colin McDonald,Boone Gorges,2023-11-14 01:00 PM
17416,CUNY Academic Commons,DiRT Integration,2.4.0,Feature,New,Normal,Sunsetting Digital Research Tools feature,Colin McDonald,Boone Gorges,2024-01-16 02:42 PM
17102,CUNY Academic Commons,"",2.4.0,Feature,New,Normal,Universal footer revisions for ToS / CC,Colin McDonald,Boone Gorges,2024-01-16 02:41 PM
17101,CUNY Academic Commons,"",2.4.0,Feature,New,Normal,OER tag and CC licensing notification system,Colin McDonald,Boone Gorges,2024-01-16 02:41 PM
14840,CUNY Academic Commons,WordPress Plugins,1.18.20,Feature,Resolved,Normal,Adding JSXGraph library for statistics site,Colin McDonald,Boone Gorges,2021-10-12 11:13 AM
14257,CUNY Academic Commons,Home Page,1.19.0,Feature,Resolved,Normal,Numbers section on public homepage,Colin McDonald,Boone Gorges,2022-01-04 11:24 AM
14256,CUNY Academic Commons,Home Page,1.19.0,Feature,Resolved,Normal,"""Latest News"" feed",Colin McDonald,Boone Gorges,2022-01-04 11:24 AM
13993,CUNY Academic Commons,"",1.18.10,Feature,Resolved,Normal,Conference Site template,Colin McDonald,Boone Gorges,2021-05-19 12:49 PM
13371,CUNY Academic Commons,Group Library,1.18.0,Feature,Resolved,Normal,Show item folders in Library list,Colin McDonald,Boone Gorges,2020-12-08 11:31 AM
