#,Project,Category name,Target version,Tracker,Status,Priority name,Subject,Author,Assignee,Updated
12551,CUNY Academic Commons,WordPress (misc),1.17.0,Bug,Resolved,Normal,Preparing for PHP 7.4,Raymond Hoh,"",2020-07-14 01:13 PM
18496,CUNY Academic Commons,Internal Tools and Workflow,2.4.0,Bug,New,Normal,PHP 8+ Compatibility,Raymond Hoh,"",2024-02-13 11:23 AM
19144,CUNY Academic Commons,Internal Tools and Workflow,Not tracked,System Upgrade,Resolved,Normal,Set 'bp-nelo' as template in developer environments,Raymond Hoh,"",2024-01-23 11:17 AM
18128,CUNY Academic Commons,WordPress Plugins,Not tracked,Support,Resolved,Normal,Question about Jetpack on news.commons.gc.cuny.edu,Raymond Hoh,"",2023-04-28 12:23 PM
16351,CUNY Academic Commons,Redmine,Not tracked,Bug,Resolved,Normal,No new Redmine emails since Sunday?,Raymond Hoh,"",2022-07-12 10:32 AM
7825,CUNY Academic Commons,WordPress (misc),Not tracked,Bug,Rejected,High,WP Cron fails to spawn on production,Raymond Hoh,"",2017-03-27 05:56 PM
725,CUNY Academic Commons,BuddyPress (misc),1.2.1,Bug,Resolved,Normal,BP Group Email Subscription - Double notifications,Raymond Hoh,Boone Gorges,2011-05-04 09:28 AM
787,CUNY Academic Commons,WordPress (misc),1.3,Bug,Resolved,Low,"bp-nelo/footer.php - Remove ""get_option('tn_wpmu_goggle_code')"" line",Raymond Hoh,Boone Gorges,2011-06-06 09:37 AM
9203,CUNY Academic Commons,Events,1.12.8,Bug,Resolved,Normal,"Filters on the ""My Events > Calendar"" page no longer display",Raymond Hoh,Boone Gorges,2018-02-12 09:40 PM
11297,CUNY Academic Commons,WordPress (misc),1.14.11,Bug,Resolved,Normal,Two versions of the same plugin and theme exist,Raymond Hoh,Boone Gorges,2019-04-23 10:44 AM
17578,CUNY Academic Commons,Performance,2.1.1,Bug,Resolved,Normal,Deactivate Advanced Post Cache plugin,Raymond Hoh,Boone Gorges,2023-02-14 12:02 PM
17651,CUNY Academic Commons,BuddyPress Docs,2.1.2,Bug,Resolved,Normal,Remove ability to create Docs for Users,Raymond Hoh,Boone Gorges,2023-02-16 03:13 PM
19436,CUNY Academic Commons,BuddyPress Docs,2.2.5,Bug,Resolved,Normal,Doc nav displays twice on a group doc page,Raymond Hoh,Boone Gorges,2023-12-19 10:46 AM
19944,CUNY Academic Commons,BuddyPress (misc),2.3.6,Bug,New,Normal,"Dealing with BuddyPress 12.x upgrade, pt. 2",Raymond Hoh,Boone Gorges,2024-03-26 11:10 AM
19204,CUNY Academic Commons,Internal Tools and Workflow,Not tracked,Bug,Resolved,Normal,Github 'cac' repo access rights,Raymond Hoh,Boone Gorges,2023-11-03 03:43 PM
16176,CUNY Academic Commons,Reply By Email,Not tracked,Bug,Resolved,Normal,Set up app password for GMail IMAP account,Raymond Hoh,Boone Gorges,2022-05-31 05:53 PM
14908,CUNY Academic Commons,Performance,Not tracked,Bug,Resolved,Normal,Stale object cache on cdev,Raymond Hoh,Boone Gorges,2023-04-12 12:32 PM
9639,CUNY Academic Commons,commonsinabox.org,Not tracked,Bug,Resolved,Normal,Users having problems posting to the forums,Raymond Hoh,Boone Gorges,2018-04-20 11:37 AM
5975,CUNY Academic Commons,WordPress Plugins,1.11,Bug,Resolved,Normal,Audit all mail plugins on the Commons,Raymond Hoh,Daniel Jones,2016-12-13 08:57 PM
16255,CUNY Academic Commons,WordPress (misc),Future release,Bug,New,Normal,Need to define 'MULTISITE' constant in wp-config.php,Raymond Hoh,Jeremy Felt,2023-04-21 03:00 PM
10421,CUNY Academic Commons,Meta,1.15,Feature,Resolved,Normal,Creative Commons license needs to be updated?,Raymond Hoh,Matt Gold,2019-05-07 02:30 PM
3691,CUNY Academic Commons,WordPress Plugins,Future release,Bug,New,Normal,WPMU Domain Mapping Debugging on cdev,Raymond Hoh,Matt Gold,2014-12-12 09:04 AM
788,CUNY Academic Commons,WordPress (misc),1.2.3,Bug,Resolved,Low,bp-nelo/functions.php - Remove redundant BP textdomain call,Raymond Hoh,Raymond Hoh,2011-06-02 05:05 PM
776,CUNY Academic Commons,BuddyPress (misc),1.2.3,Bug,Resolved,Low,Make sure Blog Authors menu doesn't overflow off visible screen,Raymond Hoh,Raymond Hoh,2011-06-02 09:18 AM
1856,CUNY Academic Commons,WordPress (misc),1.4,Bug,Resolved,Normal,.htpasswd on cdev conflicting with WP cron,Raymond Hoh,Raymond Hoh,2012-04-24 03:19 PM
2054,CUNY Academic Commons,WordPress (misc),1.4.3,Bug,Resolved,Normal,Fix errors in BP External Activity,Raymond Hoh,Raymond Hoh,2012-08-23 01:27 PM
2263,CUNY Academic Commons,WordPress (misc),1.4.13,Bug,Resolved,Normal,Google Docs Shortcode doesn't support older presentations,Raymond Hoh,Raymond Hoh,2012-12-11 06:48 PM
3402,CUNY Academic Commons,WordPress Themes,1.6.14,Bug,Resolved,Normal,"Clicking subnav tabs on ""News"" tab does not work",Raymond Hoh,Raymond Hoh,2014-08-25 10:09 PM
3546,CUNY Academic Commons,My Commons,1.7,Bug,Resolved,High,"My Commons - New user sees all site activity for ""Everything"" and ""My Sites"" tabs",Raymond Hoh,Raymond Hoh,2014-10-10 03:12 PM
3781,CUNY Academic Commons,Email Notifications,1.7.11,Bug,Resolved,Normal,Plain-text email formatting issues,Raymond Hoh,Raymond Hoh,2015-02-02 01:27 AM
