Slug,Name,"Site Count",Enabled?
13Floor,13floor,66,0
3k2,3K2,6,0
Ambiru,Ambiru,16,0
ArtSee,ArtSee,42,0
AskIt,AskIt,6,0
Avada,Avada,1,0
Basic,Basic,7,0
Benevolence,Benevolence,5,0
Blix,Blix,5,0
Bluemist,Bluemist,11,0
Cion,Cion,3,0
Connections,Connections,5,0
Cutline,Cutline,14,0
DailyNotes,DailyNotes,24,0
Divi,Divi,1,0
ES,"European Stages",1,0
Extra,Extra,1,0
JADT,JADT,1,0
Lucid,Lucid,18,0
MistyLook,"UMW Blogs Front Page",2,0
MistyLook2,MistyLook,3,0
MistyLook3,MistyLook,3,0
Oceanmist,Ocean,4,0
Pressrow,PressRow,3,0
Rubric,Rubric,4,0
Shuttershot,Shuttershot,9,0
Simplr,Simplr,1,0
TumbleJack-302,TumbleJack,1,0
Wallbase,Wallbase,5,0
abstract,Abstract,6,0
academica,Academica,3811,0
almost-spring,"Almost Spring",16,0
anarchy,anarchy,5,0
andreas09,Andreas09,6,0
antisnews,Antisnews,7,0
anubis-10,Anubis,2,0
aperture,Aperture,2,0
aqualine,Aqualine,11,0
arabstages,"Arab Stages",1,0
arras-esa,ArrasESA,1,0
arras-theme,"Arras Theme",47,0
arthemia,Arthemia,7,0
atahualpa,Atahualpa,45,0
atomic-blocks,"Atomic Blocks",0,0
attitude-pro,"Attitude Pro",1,0
attitude,Attitude,494,0
author,Author,1,0
aware,Aware,85,0
backstage,Backstage,2,0
basic,"Themify Basic",7,0
batavia,"Batavia 1.5",4,0
beachland,BeachLand,14,0
bibliotype,"Bibliotype WP - Longform Base Typography for Tablets",0,0
bigeasy,"Big Easy",1,0
black-letterhead,Black-LetterHead,9,0
blog-life,"Blog Life",0,0
blue-moon-10,"Blue Moon",4,0
blue-zinfandel-enhanced-20,"Blue Zinfandel Enhanced",33,0
blueprint,"Blueprint Theme",5,0
bluesky,BlueSky,6,0
bmcc-cetls-theme-new,"BMCC CETLS NEW",1,0
bmcc-cetls-theme,"BMCC CETLS",1,0
bp-default,"BuddyPress Default",0,0
bp-nelo,BP-commons,1,0
bridge-child-shortdocs,"Bridge Child Theme For Short Docs",0,0
bridge,Bridge,2,0
brunelleschi,Brunelleschi,52,0
businessbuilder,BusinessBuilder,3030,0
byline,Byline,412,0
cac-help,"CAC Help",1,0
canvas-3.0.6,Canvas,0,0
canvas-help,"Help and Support Canvas",3,0
canvas,Canvas,114,0
carrington-blog,"Carrington Blog",8,0
cbox-theme,"Commons In A Box",0,0
cgep,"CGEP Theme",0,0
chaoticsoul_v1.3,ChaoticSoul,4,0
chineseindian.org,discover,1,0
chunk,Chunk,498,0
cityscape,CityScape,6,0
classipress,ClassiPress,1,0
clean-home,"Clean Home",5,0
clean,Clean,25,0
clean_custom,Clean_Custom,1,0
cleanr,Cleanr,27,0
cloudy,Cloudy,4,0
coda,Coda,4,0
colormag,ColorMag,5,0
commentpress,Commentpress,4,0
continuum,Continuum,7,0
copyblogger,Copyblogger,2,0
cordobo-green-park-2,"Cordobo Green Park 2",10,0
crisp,Crisp,7,0
cuny-graduate-lmis,"CUNY Graduate Labor Market Information Service",1,0
customizr,Customizr,237,0
daisyraegemini,"Daisy Rae Gemini",1,0
dante,Dante,48,0
dazzling,Dazzling,1,0
default,Default,173,0
deichnetz,Deichnetz,2,0
depo-skinny,"DePo Skinny",2,0
digg-3-col,"Digg 3 Columns",2,0
digitalgc,"GC Wordpress Theme",1,0
digitalgrants,"Digital Innovation Grants",0,0
digitaluniversity,"Digital University",1,0
dreamplace,Dreamplace,2,0
eNews,eNews,14,0
eduma,Eduma,0,0
elemental,Elemental,0,0
expositio,"Expositio Theme",17,0
falling_dreams,"Falling Dreams",2,0
fasttrack,FastTrack,2,0
flat-bootstrap-gurhlcode,flat-bootstrap-gurhlcode,1,0
flat-bootstrap,"Flat Bootstrap",81,0
flex,Flex,1,0
fresh,Fresh,1,0
freshnews,"Fresh News",1,0
freshy-10,Freshy,3,0
fusion,Fusion,1,0
gcdi-simplicity,"GCDI - Simplicity-Child",0,0
gclibrary-basic-child,gclibrary,1,0
genesis,Genesis,0,0
glossyblue-1-2,GlossyBlue,2,0
greyzed-theme2,Greyzed,2,0
hello-elementor,"Hello Elementor",1,0
hemingway,Hemingway,2,0
hive,Hive,1,0
iLoveMusic,iLoveMusic,2,0
imbalance2-room4108,"Imbalance 2 Child Theme",0,0
imbalance2,"Imbalance 2",42,0
independent-publisher,"Independent Publisher",139,0
infinity,Infinity,37,0
inove.1.4/inove,iNove,8,0
ivanhoe,Ivanhoe,14,0
jitp,"Journal of Interactive Technology and Pedagogy",0,0
journalist,Journalist,4,0
just-publics-child,"Twenty Twelve JP365",1,0
kickstart,Kickstart,9,0
klean,Klean,282,0
less-reloaded,"Less Reloaded",0,0
letterhead,Letterhead,0,0
light-10,Light,0,0
luna-cfr,"Luna Child",1,0
luna-fellowships,"Luna Child",1,0
luna,Luna,26,0
magatheme,Magatheme,2,0
magazine-flow,"Magazine Flow",0,0
magazine-premium,"Magazine Premium",10,0
make-child-gcdi,GCDI,1,0
make,Make,131,0
manifest,Manifest,31,0
marvin-carlson,"Marvin Carlson Theatre Center / Shanghai Theatre Academy",1,0
mellontheme,"Mellon Committee Sites",2,0
mestc,MESTC,1,0
metric,"Metric Child Theme",0,0
minimalism,minimalism,7,0
minimatica,Minimatica,42,0
modularity-lite,"Modularity Lite",10,0
murphyinstitute-twenty-fourteen-child,"murphyinstituteblog.org - Twenty Fourteen child theme",1,0
nelo-for-tags,"nelo for tags",1,0
newlaborforum-colormag-child,"New Labor Forum - ColorMag Child",1,0
newlaborforum-make-child,"New Labor Forum - Make Child",1,0
object,Object,2,0
oceanwp,OceanWP,0,0
oldpaper,"Old Paper",2,0
onetone,OneTone,42,0
oulipo,Oulipo,6,0
oxygen-child,"Oxygen Child",1,0
oxygen,Oxygen,86,0
p2,P2,14,0
papercut,Papercut,3,0
photopress,photopress,1,0
pictorico,Pictorico,0,0
planer,Planer,0,0
platform,Platform,14,0
prelude12,Prelude.12,1,0
prelude13,Prelude.13,1,0
prelude14,Prelude.14,1,0
prelude15,Prelude.15v2,1,0
prelude16,Prelude.16,1,0
prelude17,"Prelude 2017",1,0
prelude18,"Prelude 2018",1,0
prelude19,"Prelude 2019",0,0
pressforward-turnkey-theme,PressForward-TurnKey-Theme,2,0
presswork,PressWork,5,0
primepress,PrimePress,4,0
project-ar2,"Project AR2",1,0
quadruple-blue,"Quadruple Blue",7,0
quentin,Quentin,2,0
radcliffe,Radcliffe,0,0
radiate,Radiate,442,0
recovery,Recovery,1,0
regulus,Regulus,4,0
reveal,Reveal,1,0
roma-child-jitp,"Roma for JITP",2,0
roma,Roma,1,0
rowling,Rowling,67,0
scope,Scope,0,0
sensitive,Sensitive,12,0
shaken-grid-free,"Shaken Grid Free",10,0
shaken-grid,"Shaken Grid (Premium)",3,0
sight,Sight,0,0
simpla,Simpla,3,0
simplex,simpleX,75,0
simplicity,Simplicity,11,0
sixteen,Sixteen,180,0
spectrum,Spectrum,2,0
spun,Spun,132,0
sydney,Sydney,104,0
techland,TechLand,7,0
teleplaza-cbox-theme,"Teleplaza theme",1,0
tempo,Tempo,188,0
textbook,TextBook,2,0
the-erudite,"The Erudite",8,0
thematic,Thematic,63,0
themorningafter,"The Morning After",8,0
threattocreativity,ThreatToCreativity,6,0
truwriter,"TRU Writer",1,0
twentyeleven,"Twenty Eleven",543,0
twentyfifteen,"Twenty Fifteen",316,0
twentyfourteen,"Twenty Fourteen",77,0
twentynineteen,"Twenty Nineteen",20,0
twentyseventeen,"Twenty Seventeen",929,0
twentysixteen,"Twenty Sixteen",172,0
twentyten,"Twenty Ten",564,0
twentythirteen,"Twenty Thirteen",259,0
twentytwelve,"Twenty Twelve",7256,0
twentytwenty,"Twenty Twenty",502,0
twentytwentyone,"Twenty Twenty-One",20,0
twentytwentytwo,"Twenty Twenty-Two",12,0
typograph,Typograph,3,0
ultra,Ultra,1,0
usculturalmobility,"US Cultural Mobility",1,0
velvet,Velvet,2,0
wheniwasbad,WhenIWasBad,18,0
wikiwp,WikiWP,27,0
wp-creativix,WP-Creativix,11,0
wpII-silver,"WordPress II Silver",2,0
wpfolio,WPFolio,18,0
yashfa,Yashfa,3,0
zerif-lite,"Zerif Lite",40,0
