# ----------------------------------------
# commons.gc.cuny.edu
# toolbar nav
# 20181213-20190512
# ----------------------------------------

Operating System,Sessions
Windows,"33,420"
Macintosh,"27,909"
iOS,"6,937"
Android,"1,842"
Chrome OS,"1,186"
Linux,207
Tizen,2
Windows Phone,2
,"71,505"

Day Index,Sessions
12/13/18,"1,043"
12/14/18,783
12/15/18,669
12/16/18,"1,025"
12/17/18,"1,306"
12/18/18,"1,101"
12/19/18,"1,086"
12/20/18,719
12/21/18,518
12/22/18,297
12/23/18,351
12/24/18,134
12/25/18,87
12/26/18,173
12/27/18,185
12/28/18,129
12/29/18,87
12/30/18,87
12/31/18,68
1/1/19,56
1/2/19,167
1/3/19,185
1/4/19,170
1/5/19,68
1/6/19,133
1/7/19,258
1/8/19,236
1/9/19,233
1/10/19,142
1/11/19,190
1/12/19,122
1/13/19,126
1/14/19,207
1/15/19,218
1/16/19,203
1/17/19,160
1/18/19,105
1/19/19,62
1/20/19,65
1/21/19,133
1/22/19,210
1/23/19,280
1/24/19,263
1/25/19,266
1/26/19,138
1/27/19,243
1/28/19,943
1/29/19,846
1/30/19,"1,019"
1/31/19,"1,240"
2/1/19,554
2/2/19,342
2/3/19,783
2/4/19,"1,439"
2/5/19,987
2/6/19,"1,127"
2/7/19,"1,033"
2/8/19,431
2/9/19,263
2/10/19,591
2/11/19,815
2/12/19,463
2/13/19,790
2/14/19,761
2/15/19,313
2/16/19,235
2/17/19,327
2/18/19,551
2/19/19,956
2/20/19,834
2/21/19,768
2/22/19,389
2/23/19,214
2/24/19,439
2/25/19,916
2/26/19,661
2/27/19,543
2/28/19,652
3/1/19,311
3/2/19,267
3/3/19,412
3/4/19,571
3/5/19,649
3/6/19,704
3/7/19,658
3/8/19,319
3/9/19,236
3/10/19,365
3/11/19,687
3/12/19,598
3/13/19,641
3/14/19,607
3/15/19,310
3/16/19,190
3/17/19,465
3/18/19,759
3/19/19,600
3/20/19,613
3/21/19,614
3/22/19,322
3/23/19,220
3/24/19,310
3/25/19,620
3/26/19,683
3/27/19,546
3/28/19,519
3/29/19,294
3/30/19,166
3/31/19,384
4/1/19,663
4/2/19,604
4/3/19,549
4/4/19,483
4/5/19,244
4/6/19,152
4/7/19,266
4/8/19,638
4/9/19,560
4/10/19,633
4/11/19,568
4/12/19,347
4/13/19,169
4/14/19,301
4/15/19,688
4/16/19,794
4/17/19,900
4/18/19,440
4/19/19,209
4/20/19,129
4/21/19,162
4/22/19,218
4/23/19,199
4/24/19,194
4/25/19,218
4/26/19,214
4/27/19,173
4/28/19,316
4/29/19,933
4/30/19,796
5/1/19,"1,114"
5/2/19,687
5/3/19,340
5/4/19,183
5/5/19,373
5/6/19,855
5/7/19,926
5/8/19,815
5/9/19,769
5/10/19,396
5/11/19,450
5/12/19,638
,"71,658"
