source URL,targetURL
/category/assignments/,https://cuny.manifoldapp.org/projects/journal-of-interactive-technology-and-pedagogy-no-assignments
/category/blueprints/,https://cuny.manifoldapp.org/projects/journal-of-interactive-technology-and-pedagogy-no-blueprints
/category/reviews/,https://cuny.manifoldapp.org/projects/journal-of-interactive-technology-and-pedagogy-no-reviews
/category/teaching-fails/,https://cuny.manifoldapp.org/projects/journal-of-interactive-technology-and-pedagogy-no-teaching-fails
/category/tool-tips/,https://cuny.manifoldapp.org/projects/journal-of-interactive-technology-and-pedagogy-no-tool-tips
/about-the-journal/,https://cuny.manifoldapp.org/read/about-jitp/section/309f1b26-876a-4049-8ffe-75b7d596da02
/submit/,https://cuny.manifoldapp.org/read/jitp-submission-guidelines/section/96145f0c-f32c-4742-bdad-61215320184b
/call-for-submissions/,https://cuny.manifoldapp.org/read/jitp-call-for-submissions/section/48f029cb-6048-4b08-b6c3-68ebbea5390c
/submit/blueprints-submissions-guidelines/,https://cuny.manifoldapp.org/read/blueprints-guidelines/section/f87afe79-c7f2-4db8-8c84-6dccf2e53b5e
/multimedia-submission-guidelines-and-best-practices/,https://cuny.manifoldapp.org/read/multimedia-submission-guidelines/section/67b68a60-a645-42f2-b269-f705e577dccf
/social-justice-as-theory-and-pedagogical-practice-a-digital-assignment-for-the-covid-age/,https://cuny.manifoldapp.org/read/social-justice-as-theory-and-pedagogical-practice-a-digital-assignment-for-the-covid-age-60179442-54c5-4645-a474-08249be3d346
/bb-collaborate-under-a-usability-lens-pandemic-inflected-experiential-learning-in-an-undergraduate-digital-humanities-course/,https://cuny.manifoldapp.org/read/bb-collaborate-under-a-usability-lens-pandemic-inflected-experiential-learning-in-an-undergraduate-digital-humanities-course-16908dc2-cc60-43fd-8b57-1f6d0ab976d7
/introducing-digital-text-analysis-in-first-year-writing-data-evidence-and-source-limitations/,https://cuny.manifoldapp.org/read/introducing-digital-text-analysis-in-first-year-writing-data-evidence-and-source-limitations-61cf5864-0ec9-4d56-a3ab-21cfe0fc0e72
/how-data-visualization-can-facilitate-active-learning-and-undergraduate-research-in-an-online-class/,https://cuny.manifoldapp.org/read/how-data-visualization-can-facilitate-active-learning-and-undergraduate-research-in-an-online-class-8b3cab8d-66a7-4583-8bd7-c40f52beb3c2
/evaluating-digital-scholarship-for-critical-thinking-in-the-undergraduate-classroom/,https://cuny.manifoldapp.org/read/evaluating-digital-scholarship-for-critical-thinking-in-the-undergraduate-classroom-c75934bc-f8b6-4e07-83f8-ba1189b12c22
/creating-student-player-cards-an-innovative-approach-to-class-session-introductions/,https://cuny.manifoldapp.org/read/creating-student-player-cards-an-innovative-approach-to-class-session-introductions-0813242f-fdec-4682-802a-937b3f8d9b09
/gaining-awareness-of-different-causes-of-ocr-errors-examining-messy-data/,https://cuny.manifoldapp.org/read/gaining-awareness-of-different-causes-of-ocr-errors-examining-messy-data-0c35e55e-1384-4891-b00b-4e32276f361f
/meme-motivating-engagement-using-meme-examples/,https://cuny.manifoldapp.org/read/meme-motivating-engagement-using-meme-examples-03ef745d-b890-43fd-8552-2c97540e82fd
/fostering-student-digital-literacy-through-the-fabric-of-digital-life/,https://cuny.manifoldapp.org/read/fostering-student-digital-literacy-through-the-fabric-of-digital-life-89842f86-dab8-40af-9cb6-028a6660f454
/developing-a-coronavirus-covid-19-case-study-using-google-docs-in-a-master-of-public-health-student-cohort/,https://cuny.manifoldapp.org/read/developing-a-coronavirus-covid-19-case-study-using-google-docs-in-a-master-of-public-health-student-cohort-bb4a6eb9-6981-464b-b32f-693c0315ab0c
/immersive-education-virtual-reality-and-project-based-learning-in-the-history-classroom/,https://cuny.manifoldapp.org/read/immersive-education-virtual-reality-and-project-based-learning-in-the-history-classroom-17d84034-d971-4131-8c4c-492b4e301eb0
/diluting-the-dominance-of-sae-a-multiliteracies-profile-sequence-and-assignment/,https://cuny.manifoldapp.org/read/diluting-the-dominance-of-sae-a-multiliteracies-profile-sequence-and-assignment-faaed1b0-06a7-4b53-945a-5f069d8305f2
/twitter-for-academic-purposes-how-to-guide-students/,https://cuny.manifoldapp.org/read/twitter-for-academic-purposes-how-to-guide-students-a897ce00-4772-4945-befa-190ee30102e6
/chance-encounters-pedagogical-methodologies-for-teaching-creative-coding/,https://cuny.manifoldapp.org/read/chance-encounters-pedagogical-methodologies-for-teaching-creative-coding-fec6929d-3bf9-40d4-9f01-fbb1a5fabe9b
/visualizing-the-urban/,https://cuny.manifoldapp.org/read/visualizing-the-urban-4a5910c3-d981-4502-a912-fe54351ca656
/introducing-gis-in-the-history-classroom-mapping-the-legacies-of-the-industrial-era-in-postindustrial-america/,https://cuny.manifoldapp.org/read/introducing-gis-in-the-history-classroom-mapping-the-legacies-of-the-industrial-era-in-postindustrial-america-a494c83d-1b14-4518-9c29-3a1edc91c7e6
/visualizing-essay-elements-a-color-coding-approach-to-teaching-first-year-writing/,https://cuny.manifoldapp.org/read/visualizing-essay-elements-a-color-coding-approach-to-teaching-first-year-writing-5e1beee3-eb79-410c-9ca7-9a3af4a3e636
/ushering-women-in-antiquity-into-the-modern-classroom/,https://cuny.manifoldapp.org/read/ushering-women-in-antiquity-into-the-modern-classroom-332e7e95-6844-4fcf-9e37-4ab2d3d37da8
/computational-thinking-centered-pedagogy-a-collecting-data-with-web-scraping-workshop/,https://cuny.manifoldapp.org/read/computational-thinking-centered-pedagogy-a-collecting-data-with-web-scraping-workshop-913d0bc1-5acd-44f2-904b-f6e5e4b36062
/digital-building-blocks-for-original-research/,https://cuny.manifoldapp.org/read/digital-building-blocks-for-original-research-c4142118-60c1-4b48-b52f-ce45fa78eed3
/a-learning-success-story-with-wechat/,https://cuny.manifoldapp.org/read/a-learning-success-story-with-wechat-9e72cbb8-308a-4479-a50c-5552b7bf55f1
/the-digital-story-integrating-the-personal-and-academic-through-a-multimodal-approach/,https://cuny.manifoldapp.org/read/the-digital-story-integrating-the-personal-and-academic-through-a-multimodal-approach-9de9c858-9143-4058-9c3f-527f2f2a4ad8
/creating-multimodal-documents-to-understand-literature/,https://cuny.manifoldapp.org/read/creating-multimodal-documents-to-understand-literature-501a3ea7-ed34-4cde-9c6b-0c7cb457e8c9
/using-digital-tools-to-explore-collective-memory/,https://cuny.manifoldapp.org/read/using-digital-tools-to-explore-collective-memory-977c7ae1-25f8-4dec-9572-02306b5556f4
/our-stories-of-becoming-a-college-student-a-digital-writing-project-for-first-year-students/,https://cuny.manifoldapp.org/read/our-stories-of-becoming-a-college-student-a-digital-writing-project-for-first-year-students-283edd84-65f3-470c-be4b-1b0e8c5ffbf8
/a-claim-in-140-characters-live-tweeting-in-the-composition-classroom/,https://cuny.manifoldapp.org/read/a-claim-in-140-characters-live-tweeting-in-the-composition-classroom-0fdb3645-3a7d-4ad9-819a-dc466b3b53ae
/draftback-to-the-future-a-tool-for-writing-process-analysis/,https://cuny.manifoldapp.org/read/draftback-to-the-future-a-tool-for-writing-process-analysis-a0a727a1-29c3-405c-bb1e-9fab441c74eb
/finding-voice-in-the-university-bridge-program-online-audio-publication-and-the-personal-narrative/,https://cuny.manifoldapp.org/read/finding-voice-in-the-university-bridge-program-online-audio-publication-and-the-personal-narrative-a9f8fc02-f20c-4447-a35c-509203816df9
